"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6976093939","-23.235021482","34493","Dinebra decipiens var. decipiens","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0219444444","-27.4655555556","34493","Dinebra decipiens var. decipiens","1526453","1931-02-27","1931-02-27","1378752","<UNNAMED>","Wickham Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511191903","-20.0817881592","34493","Dinebra decipiens var. decipiens","1530230","1936-06-11","1936-06-11","1398261","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.5010595785","-27.4983954071","34493","Dinebra decipiens var. decipiens","1531799","1910-01-01","1910-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5844086952","-23.4150890282","34493","Dinebra decipiens var. decipiens","1534327","1937-03-05","1937-03-05","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0927276479","-27.3734026839","34493","Dinebra decipiens var. decipiens","1537064","1913-07-01","1913-07-31","1378843","<UNNAMED>","Nudgee, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.917748542","-20.0817729505","34493","Dinebra decipiens var. decipiens","1538441","1934-06-12","1934-06-12","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073","-17.49846327","34493","Dinebra decipiens var. decipiens","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5844086952","-23.4150890282","34493","Dinebra decipiens var. decipiens","1546887","1927-02-24","1927-02-24","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.5010595785","-27.4983954071","34493","Dinebra decipiens var. decipiens","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5844152086","-20.4151062839","34493","Dinebra decipiens var. decipiens","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.2511030997","-23.0817695001","34493","Dinebra decipiens var. decipiens","1566795","1929-08-01","1929-08-31","1371904","<UNNAMED>","Malvern Downs, Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7511068321","-19.9151177013","34493","Dinebra decipiens var. decipiens","1569952","1770-04-19","2000-11-07","1355494","<UNNAMED>","Maidavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.1416666667","-25.0416666667","34493","Dinebra decipiens var. decipiens","1569969","1937-04-01","1937-04-30","1349849","<UNNAMED>","Kapaldo Heights.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.7094244493","-22.3234363786","34493","Dinebra decipiens var. decipiens","1584510","1979-03-28","1979-03-28","1431616","<UNNAMED>","Willunga, 73km south of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5761161809","-21.4067776161","34493","Dinebra decipiens var. decipiens","1588529","1945-04-25","1945-04-25","1438293","<UNNAMED>","E. end of Terrace Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.417771142","-26.7484228581","34493","Dinebra decipiens var. decipiens","1595282","1983-07-13","1983-07-13","1409976","<UNNAMED>","Kooringa, 20km west of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7094063254","-27.5734050886","34493","Dinebra decipiens var. decipiens","1597042","1970-03-30","1970-03-30","1461917","<UNNAMED>","Near Walloon, WNW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.109426478","-27.3567503741","34493","Dinebra decipiens var. decipiens","1597709","1984-03-26","1984-03-26","1425541","<UNNAMED>","Lake Broadwater, north of Lake, ca 25km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844343095","-16.9151333383","34493","Dinebra decipiens var. decipiens","1605956","1935-06-16","1935-06-16","1454576","<UNNAMED>","Baron River Gorge, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.4761162219","-26.3900946514","34493","Dinebra decipiens var. decipiens","1606322","1990-07-20","1990-07-20","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5844086952","-23.4150890282","34493","Dinebra decipiens var. decipiens","1608549","1931-02-27","1931-02-27","1408668","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0093943145","-27.4900693506","34493","Dinebra decipiens var. decipiens","1613926","1930-11-05","1930-11-05","1441338","<UNNAMED>","Banks of Brisbane River, Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.9177420286","-23.4150890282","34493","Dinebra decipiens var. decipiens","1645524","1942-05-31","1942-05-31","1407557","<UNNAMED>","Keppel Sands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.7427337271","-22.4234213171","34493","Dinebra decipiens var. decipiens","1660052","1993-08-15","1993-08-15","1491825","<UNNAMED>","Pearl Bay, south end camp site, Shoalwater Bay Army Reserve, north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.7400050698","-21.4801109495","34493","Dinebra decipiens var. decipiens","1661449","1992-06-14","1992-06-14","1494276","<UNNAMED>","14km northwest of Belyando Crossing on Gregory Developmental road (site 63) (GPS 21 28 54 146 44 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.3427735928","-23.5734342875","34493","Dinebra decipiens var. decipiens","1662010","1960-02-25","1960-02-25","1483293","<UNNAMED>","ca 14.4km east of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.6505606253","-21.2184442828","34493","Dinebra decipiens var. decipiens","1676792","1992-06-10","1992-06-10","1493167","<UNNAMED>","26.5km W of St Anns HS (site 60) (GPS 21 13 12 146 38 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.76720459","-24.82285971","34493","Dinebra decipiens var. decipiens","1676901","1996-04-11","1996-04-11","1500942","<UNNAMED>","Brigalow Research Station (EX COLL 24 49 28 149 45 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.07972503","-27.86536597","34493","Dinebra decipiens var. decipiens","1680360","1996-04-09","1996-04-09","1468291","<UNNAMED>","Southwood NP, Near southern edge of park (EX COLL 27 52 01 150 04 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.83749489","-24.1250909","34493","Dinebra decipiens var. decipiens","1681386","1997-01-07","1997-01-07","1508154","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 07 36 148 50 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.2511069261","-23.5817676208","34493","Dinebra decipiens var. decipiens","1695976","1956-05-28","1956-05-28","1513373","<UNNAMED>","Emerald Downs, 4 miles from Emerald on Capella Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.97606274","-24.85675153","34493","Dinebra decipiens var. decipiens","1700536","1995-02-23","1995-02-23","1502796","<UNNAMED>","State Forest 645, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.50107473","-23.49842108","34493","Dinebra decipiens var. decipiens","1703645","1802-08-01","1802-08-31","1447560","<UNNAMED>","Keppel Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.06412333","-24.21869809","34493","Dinebra decipiens var. decipiens","1705915","1995-02-22","1995-02-22","1492850","<UNNAMED>","New Year Creek, near Futter Creek Environmental Park (24 13 13 151 03 47)(site 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0611249304","-21.8090035516","34493","Dinebra decipiens var. decipiens","1705984","1992-04-03","1992-04-03","1464157","<UNNAMED>","4km N of Moonoomoo in headwaters of Carmichael Creek on sandy levee bank (site Moon A) (GPS 21 48 38 146 03 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.0427249541","-25.2234143327","34493","Dinebra decipiens var. decipiens","1710470","1931-04-01","1931-04-30","1512225","<UNNAMED>","Booyal, via Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9593932256","-24.3734189897","34493","Dinebra decipiens var. decipiens","1715932","1992-09-21","1992-09-21","1464386","<UNNAMED>","Deepwater Creek National Park, about 23km E of Miriam Vale, about 3km SW of Camp Site, Wreck Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.3227293778","-25.8398020466","34493","Dinebra decipiens var. decipiens","1716096","1996-02-13","1996-02-13","1494199","<UNNAMED>","SF50, Parish of Glenbar, western slope of Mt Urah, Jamieson lease (GPS 25 50 29 152 19 18) (site 282).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.99496221","-27.50840509","34493","Dinebra decipiens var. decipiens","1721905","1997-04-10","1997-04-10","1558725","<UNNAMED>","Indooroopilly sciences centre path to car park from Herbarium (GPS 27 30 36 152 59 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5760688376","-27.1234064325","34493","Dinebra decipiens var. decipiens","1738550","1939-02-27","1939-02-27","1577594","<UNNAMED>","Little Mt Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.6608232786","-23.794540413","34493","Dinebra decipiens var. decipiens","1741074","1998-11-23","1998-11-23","1575223","<UNNAMED>","Barlow Access Road, 300m North of Monash Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.0491226","-23.70008796","34493","Dinebra decipiens var. decipiens","1744638","1997-03-03","1997-03-03","1565764","<UNNAMED>","26.5km NNW of Gladstone (GPS 23 42 06 151 02 53)(site 636).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.91121676","-24.06113752","34493","Dinebra decipiens var. decipiens","1745182","1998-10-07","1998-10-07","1549725","<UNNAMED>","11.5km directly N of Kooemba Rail Station (along road) 12km E of Dawson River 7km W of Don River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.26277809","-22.26899757","34493","Dinebra decipiens var. decipiens","1746372","1998-02-19","1998-02-19","1559315","<UNNAMED>","Mazeppa National Park (GPS 22 16 14 147 15 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.52888895","-28.49230703","34493","Dinebra decipiens var. decipiens","1749508","1996-04-08","1996-04-08","1563756","<UNNAMED>","28km E of Goondiwindi on Cunningham Highway (EX COLL 28 29 38 150 31 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8260733254","-27.6067384219","34493","Dinebra decipiens var. decipiens","1762072","2004-02-18","2004-02-18","1545144","<UNNAMED>","Dinmore Rd Reserve adjacent to Cunningham Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.12807313","-24.4612169","34493","Dinebra decipiens var. decipiens","1762452","2004-05-10","2004-05-10","1539395","<UNNAMED>","118km from Springsure, on road to Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.11613402","-21.20484641","34493","Dinebra decipiens var. decipiens","1793745","2005-03-31","2005-03-31","1589715","<UNNAMED>","NW of Moorrinya NP, S of White Mtns NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.15472222","-20.12055556","34493","Dinebra decipiens var. decipiens","1800679","2003-06-12","2003-06-12","1590561","<UNNAMED>","14.5km W of Charters Towers towards Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.30191443","-24.94197186","34493","Dinebra decipiens var. decipiens","1807857","2013-06-13","2013-06-13","1607977","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.1971569708","-27.9306349395","34493","Dinebra decipiens var. decipiens","1815051","2014-10-01","2014-10-01","1621272","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.7111838642","-27.7364090455","34493","Dinebra decipiens var. decipiens","1855546","2015-02-18","2015-02-18","1655537","<UNNAMED>","Middle Rd, Purga Reserve, Ipswich City Council, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.05302556","-26.22033","34493","Dinebra decipiens var. decipiens","1859135","2013-03-31","2013-03-31","1654996","<UNNAMED>","Mogera-Dungiven boundary, 2km N of Mogera southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.0369698718","-21.0757075304","34493","Dinebra decipiens var. decipiens","1862506","2012-04-17","2012-04-17","1663358","<UNNAMED>","c. 9.5km due WNW of Redcliffe Vale Station homestead, Redcliffe Vale Holding (proposed protected area), S of access road to repeater station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.2881138889","-23.9856305556","34493","Dinebra decipiens var. decipiens","1863540","2012-02-20","2012-02-20","1665858","<UNNAMED>","Wurdong Heights, approximately 8km East of Tannum Sands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9338862112","-25.8121899716","34493","Dinebra decipiens var. decipiens","1867804","2015-12-14","2015-12-14","1661871","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.3650555556","-25.4135","34493","Dinebra decipiens var. decipiens","1871509","2015-06-19","2015-06-19","1651086","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.2510782007","-25.5817512386","34493","Dinebra decipiens var. decipiens","1887733","1930-01-01","1930-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.7761257374","-24.815101198","34493","Dinebra decipiens var. decipiens","1889072","2001-03-11","2001-03-11","1673368","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.8581666667","-21.6050833333","34493","Dinebra decipiens var. decipiens","1890306","2016-04-18","2016-04-18","1674798","<UNNAMED>","Nairana National Park, North of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.9483371413","-20.9826139102","34493","Dinebra decipiens var. decipiens","1891550","1992-06-13","1992-06-13","1675738","<UNNAMED>","20km south southeast of Mt McConnell homestead near Cramoisie Cliff (site 13/6-10) (GPS 20 59 03 146 56 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.5814848324","-23.4774578893","34493","Dinebra decipiens var. decipiens","1896839","2004-02-10","2004-02-10","1683220","<UNNAMED>","10km NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.1072222222","-25.9166666667","34493","Dinebra decipiens var. decipiens","1906354","2009-05-26","2009-05-26","1692316","<UNNAMED>","'Spring Gully', NW of gas well SG36, NE Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.65","-27.26361111","34493","Dinebra decipiens var. decipiens","1906946","2012-02-05","2012-02-05","1696394","<UNNAMED>","Private property, Sim Jue Creek, Dundas, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.257283333","-15.473166667","34493","Dinebra decipiens var. decipiens","1911717","2000-06-05","2000-06-05","1703289","<UNNAMED>","Vicinity of Cooktown Botanical Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.6638888889","-16.8605555556","34493","Dinebra decipiens var. decipiens","1920113","2012-12-04","2012-12-04","1702032","<UNNAMED>","Barron Gorge Road, near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.1831600371","-23.4798436381","34493","Dinebra decipiens var. decipiens","1921925","2012-04-01","2012-04-30","1677919","<UNNAMED>","Taunton National Park Scientific West of Dingo. Brigalow North 'paddock 1'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.22525","-23.78135","34493","Dinebra decipiens var. decipiens","1922574","2008-04-14","2008-04-14","1706863","<UNNAMED>","Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.6427679527","-21.5067736065","34493","Dinebra decipiens var. decipiens","1925411","1996-01-27","1996-01-27","1709207","<UNNAMED>","1.7km along the Suttor Development-Mt Coolon Road, west from its junction with the Suttor River. Immediately south of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.87137688","-21.25594067","34493","Dinebra decipiens var. decipiens","1925467","2009-06-08","2009-06-08","1707919","<UNNAMED>","3km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.9094083619","-23.0900893615","34493","Dinebra decipiens var. decipiens","1925589","1987-10-09","1987-10-09","1710431","<UNNAMED>","East Pumpkin Island, South of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.3260670411","-23.7734212899","34493","Dinebra decipiens var. decipiens","1925988","1966-03-27","1966-03-27","1709579","<UNNAMED>","Facing Island, Farmers Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.0844056387","-26.7484112364","34493","Dinebra decipiens var. decipiens","1925989","1940-05-15","1940-05-15","1710127","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.8261149191","-20.5067805768","34493","Dinebra decipiens var. decipiens","1926420","1992-06-16","1992-06-16","1708456","<UNNAMED>","On Mt Cooper 73km SE of Charters Towers (site 16/6-3).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.2719444444","-22.8505555556","34493","Dinebra decipiens var. decipiens","1926709","2014-05-07","2014-05-07","1708331","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.0391149167","-24.7151132211","34493","Dinebra decipiens var. decipiens","1926924","2013-06-27","2013-06-27","1709269","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.0843916207","-25.4150809994","34493","Dinebra decipiens var. decipiens","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.25531672","-24.25027693","34493","Dinebra decipiens var. decipiens","1927142","2013-04-05","2013-04-05","1710008","<UNNAMED>","Narrow gully-line along unnamed creek c. 5km NNW of Wietalaba railway siding, Boyne River Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.8396976194","-22.8681494045","34493","Dinebra decipiens var. decipiens","1927372","1996-06-06","1996-06-06","1708129","<UNNAMED>","Mt Slopeaway, W of Marlborough (GPS 22 52 11 149 50 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.8499049711","-22.7602843521","34493","Dinebra decipiens var. decipiens","1927545","2004-06-26","2004-06-26","1709603","<UNNAMED>","Near summit of Pine Mountain, (adjacent to Repeater Stn) N of Marlborough township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.9177709855","-19.4151187706","34493","Dinebra decipiens var. decipiens","1928447","1942-05-01","1942-05-31","1711283","<UNNAMED>","Between Stuart and Alligator Creek Meatworks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.9177709855","-19.4151187706","34493","Dinebra decipiens var. decipiens","1928455","1942-08-23","1942-08-23","1712036","<UNNAMED>","Stuart Creek, south of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.2510670411","-23.7484212899","34493","Dinebra decipiens var. decipiens","1928508","1966-03-28","1966-03-28","1711500","<UNNAMED>","Curtis Island, north of Southend.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0093986373","-27.5067346444","34493","Dinebra decipiens var. decipiens","1928509","1940-04-27","1940-04-27","1711969","<UNNAMED>","Darra, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.2510706102","-21.5817587779","34493","Dinebra decipiens var. decipiens","1928513","1956-04-26","1956-04-26","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.06444314","-21.70038529","34493","Dinebra decipiens var. decipiens","1928578","1997-06-24","1997-06-24","1712098","<UNNAMED>","32.5km east of Gregory Development Road Disney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.00938835","-24.79008215","34493","Dinebra decipiens var. decipiens","1928690","1996-11-12","1996-11-12","1711567","<UNNAMED>","Bucca Range, 30km W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.95939766","-26.94007435","34493","Dinebra decipiens var. decipiens","1928718","1939-07-08","1939-07-08","1712035","<UNNAMED>","Mt Tibrogargan, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.77803793","-24.80174859","34493","Dinebra decipiens var. decipiens","1928764","1996-04-11","1996-04-11","1711382","<UNNAMED>","Brigalow Research Station (EX COLL 24 48 12 149 46 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.2550213604","-22.8915025896","34493","Dinebra decipiens var. decipiens","1928783","1993-07-23","1993-07-23","1711433","<UNNAMED>","76km N of Jericho (site 23/7-37)(GPS 22 53 35 146 15 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.50943956","-22.69010704","34493","Dinebra decipiens var. decipiens","1928835","1997-07-17","1997-07-17","1712053","<UNNAMED>","Blair Athol minesite 20km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.9427420286","-23.3567556948","34493","Dinebra decipiens var. decipiens","1928873","1987-11-18","1987-11-18","1711579","<UNNAMED>","Peak Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.7511009762","-16.9151333383","34493","Dinebra decipiens var. decipiens","1928876","1937-03-08","1937-03-08","1712069","<UNNAMED>","Lake Street, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.0260670411","-23.6900879566","34493","Dinebra decipiens var. decipiens","1928878","1983-06-06","1983-06-06","1712032","<UNNAMED>","Calliope Shire, vegetation monitoring site, Rundle, ca 18km NNW of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.592748542","-20.2067729505","34493","Dinebra decipiens var. decipiens","1928885","1996-02-28","1996-02-28","1711539","<UNNAMED>","About 6.2km northeast of Mount Dryander, overlooking the western half of Double Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.0844423202","-27.2484225688","34493","Dinebra decipiens var. decipiens","1928927","1960-04-04","1960-04-04","1711300","<UNNAMED>","Calala, ca 16km east of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.04084698","-27.2944683","34493","Dinebra decipiens var. decipiens","1928978","1998-12-02","1998-12-02","1711862","<UNNAMED>","Tinchi Tamba Wetland Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
