"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1577777777","-27.8208333333","954","Miniopterus australis","906161","1970-10-27","","842655","INCIDENTAL","Black Duck Creek Mine, via Mt Sylvia","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9233333333","-28.3830555555","954","Miniopterus australis","906163","1980-06-13","","842626","INCIDENTAL","Tunnel at Cooby Creek Dam, via Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.3333333333","-16.6166666666","954","Miniopterus australis","906164","1991-09-15","","842652","INCIDENTAL","Kingfischer Caravan Park, Julatten","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.0666666666","-26.3333333333","954","Miniopterus australis","906165","1972-06-09","","842651","INCIDENTAL","Oakleigh Colliery, Rosewood","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1502777777","-26.0066666666","954","Miniopterus australis","906166","2003-11-21","","842650","INCIDENTAL","Freshwater, Great Sandy NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.1577777777","-27.8208333333","954","Miniopterus australis","906198","1969-08-17","","842639","INCIDENTAL","Black Duck Creek Mine, via Mt Sylvia","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","144.49750843","-17.18430451","954","Miniopterus australis","520359","1966-01-01","1966-12-31","524808","101613","Royal Arch Cave, Chillagoe","450","947","Anon (1969)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0344444433","-20.9149999966","954","Miniopterus australis","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"8","153.05105347","-26.08174005","954","Miniopterus australis","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"9","142.78719","-13.1324","954","Miniopterus australis","1974596","2010-07-21","2010-07-21","1731111","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","146.05518","-19.07599","954","Miniopterus australis","1976788","2010-09-12","2010-09-12","1729288","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","146.06664","-19.20389","954","Miniopterus australis","1977113","2010-09-26","2010-09-26","1729452","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","146.05682","-19.20519","954","Miniopterus australis","1976979","2014-05-10","2014-05-10","1729453","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","146.05682","-19.20519","954","Miniopterus australis","1977118","2010-09-28","2010-09-28","1729453","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","145.10889","-16.56989","954","Miniopterus australis","1976927","2011-09-21","2011-09-21","1730478","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","145.08485","-16.5589","954","Miniopterus australis","1976932","2011-09-22","2011-09-22","1730480","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","145.27178","-16.58966","954","Miniopterus australis","1974797","2013-05-26","2013-05-26","1730611","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","145.27603","-16.59279","954","Miniopterus australis","1977063","2011-09-29","2011-09-29","1730482","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","145.27051","-16.58779","954","Miniopterus australis","1977064","2011-09-29","2011-09-29","1730483","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","145.27178","-16.58966","954","Miniopterus australis","1977065","2011-09-29","2011-09-29","1730611","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","145.93018","-19.20249","954","Miniopterus australis","1974704","2012-05-05","2012-05-05","1729395","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","145.27828","-16.59423","954","Miniopterus australis","1974798","2013-05-26","2013-05-26","1730632","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","146.05448","-19.202626","954","Miniopterus australis","1976988","2014-05-15","2014-05-15","1729394","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","142.89275","-12.95043","954","Miniopterus australis","1974333","2014-08-09","2014-08-09","1729294","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","142.89485","-12.95144","954","Miniopterus australis","1974519","2014-08-18","2014-08-18","1729305","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","142.95762","-13.11848","954","Miniopterus australis","1974538","2014-08-21","2014-08-21","1729307","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","142.953475","-13.111815","954","Miniopterus australis","1977626","2014-08-21","2014-08-21","1729253","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","152.7440646859","-27.3179740329","954","Miniopterus australis","894896","1998-07-23","1998-07-23","836815","BCKBFP01","Brisbane Forest Park, Lawton Rd - Rd to Northbrook Mt - close to boundary of S 1355","400","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"28","152.3482532293","-27.9803825767","954","Miniopterus australis","895363","2000-04-03","2000-04-07","836787","BCKGOOMB02","Goomburra State Forest, Dalrymple Creek - next to Manna Gum camping ground","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"29","151.6857938324","-24.6438748496","954","Miniopterus australis","894517","2000-05-09","2000-05-12","836791","BCKWARR01","Warro SF, stock dam","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"30","151.6857938324","-24.6438748496","954","Miniopterus australis","894518","2000-05-09","2000-05-12","836791","BCKWARR01","Warro SF, stock dam","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"31","151.6857938324","-24.6438748496","954","Miniopterus australis","894519","2000-05-09","2000-05-12","836791","BCKWARR01","Warro SF, stock dam","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"32","152.5308388417","-25.3974266912","954","Miniopterus australis","894520","2000-05-09","2000-05-12","836793","BCKWONG02","Wongi SF - on northern road to Lenthall's Dam (off Rice's Rd) just into vine scrub near dam wall.","999","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"33","152.5308388417","-25.3974266912","954","Miniopterus australis","894521","2000-05-09","2000-05-12","836793","BCKWONG02","Wongi SF - on northern road to Lenthall's Dam (off Rice's Rd) just into vine scrub near dam wall.","999","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"34","152.5308388417","-25.3974266912","954","Miniopterus australis","894522","2000-05-09","2000-05-12","836793","BCKWONG02","Wongi SF - on northern road to Lenthall's Dam (off Rice's Rd) just into vine scrub near dam wall.","999","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"35","152.4074723891","-25.6404695705","954","Miniopterus australis","894524","2000-05-22","2000-05-24","836790","BCKSTMAR01","St Mary SF, stock dam south of Mt Bererum","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"36","152.7440646859","-27.3179740329","954","Miniopterus australis","895390","2000-06-10","2000-06-10","837906","<UNNAMED>","Site 4 on Lawton Rd, Mount Glorious","999","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"37","144.1272222211","-16.0547222188","954","Miniopterus australis","928752","1997-08-12","1997-08-12","864455","181711","Rank & File (270), Mitchell-Palmer Karst area","300","9725","Berrill etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"38","152.2771731172","-24.9957718337","954","Miniopterus australis","1009960","2007-03-26","2007-03-27","928034","Site 1","Bingera National Park northern section via Voss Road off the Isis Hyw 6 kilometres southeast of The Springs near Bundaberg SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"39","152.3494448507","-25.038071052","954","Miniopterus australis","1009966","2007-03-27","2007-03-28","928035","Site 2","Seven kilometres southwest of Elliott in the Bingera National Park southwest of Bundaberg SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"40","152.2771731172","-24.9957718337","954","Miniopterus australis","1009969","2007-03-28","2007-03-29","928034","Site 1","Bingera National Park northern section via Voss Road off the Isis Hyw 6 kilometres southeast of The Springs near Bundaberg SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"41","152.1765410142","-25.1199409173","954","Miniopterus australis","1010055","2007-03-29","2007-03-30","928242","Site 5","Six kilometres northwest of Cordalba in the Cordalba State Forest, southwest of Bundaberg in SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"42","153.1873611111","-28.1942777777","954","Miniopterus australis","430941","2000-11-14","","424703","INCIDENTAL","Binna Burra Mountain Lodge","100","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.1873611111","-28.1942777777","954","Miniopterus australis","430942","2001-01-20","","424704","INCIDENTAL","Binna Burra Mountain Lodge","100","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.1873611111","-28.1942777777","954","Miniopterus australis","840002","2002-02-11","","789883","INCIDENTAL","Binna Burra Mountain Lodge","100","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.6260550631","-25.9268018885","954","Miniopterus australis","895459","2001-02-21","2001-02-22","836742","BGF1","Glenwood area north of Gympie, Varley Rd","999","9072","Blue Gum Flats","3461","Department of Environment, Science and Innovation","DES"
"46","146.65875","-19.34905","954","Miniopterus australis","1069746","2005-11-01","","968765","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"47","146.67923","-19.29014","954","Miniopterus australis","1069809","2005-11-03","","968805","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"48","151.570818979","-26.9051419211","954","Miniopterus australis","1027897","2007-03-13","2007-03-14","944782","Cattle Creek 6","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.5858931325","-26.8265590761","954","Miniopterus australis","1027962","2007-03-17","2007-03-18","944753","Barkers Creek 2","Barkers Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.21773257","-27.78173506","954","Miniopterus australis","532521","1994-04-11","1994-04-11","528606","112364","Ormeau quarry, Peachy Rd, Ormeau","900","7743","Burchill Bate Parker & Partners (1994)","3461","Department of Environment, Science and Innovation","DES"
"51","153.4400939941","-28.0820827484","954","Miniopterus australis","461493","2001-07-04","","453848","Burleigh Knoll Conservation Park","Burleigh Knoll Conservation Park","50","4413","Burleigh Knoll Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.4400939941","-28.0820827484","954","Miniopterus australis","461494","2001-07-05","","453848","Burleigh Knoll Conservation Park","Burleigh Knoll Conservation Park","50","4413","Burleigh Knoll Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"53","150.4922604439","-23.1658070762","954","Miniopterus australis","834248","2003-04-14","","774192","Site 1 vine thicket","The Caves","100","8399","Capricorn Caves Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.048852272","-25.603840948","954","Miniopterus australis","34820","1996-03-14","1996-03-14","15649","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"55","153.048547954","-25.466464295","954","Miniopterus australis","33690","1997-10-09","1997-10-09","15730","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"56","150.962182777","-24.357307621","954","Miniopterus australis","33817","1992-04-09","1992-04-09","15810","ARC","Kroombit Tops - SF General","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"57","144.4091666655","-17.0994444411","954","Miniopterus australis","929953","1989-01-01","1989-01-31","865656","182912","Nothing Gained Caven (410), Chillagoe Karst","300","9806","Chillagoe Caving Club (1990)","3461","Department of Environment, Science and Innovation","DES"
"58","152.66771931","-25.34563348","954","Miniopterus australis","543419","1997-01-01","1997-12-31","537744","123276","Burgowan Mine near Maryborough","450","7426","CO File 219774","3461","Department of Environment, Science and Innovation","DES"
"59","149.56775919","-23.86508639","954","Miniopterus australis","521411","1883-12-01","1883-12-31","523794","102669","Coomooboolaroo","9000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"60","151.08856923","-23.89842106","954","Miniopterus australis","531417","1997-08-05","1997-08-05","529747","111259","Tailings Dam site, Gravel Ck S of Aldoga","1800","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"61","148.3984112676","-20.4531472304","954","Miniopterus australis","1001372","2005-12-08","","920784","Dittmer","Dittmer - Proserpine State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.0831920474","-25.9877486382","954","Miniopterus australis","566264","2002-11-04","2002-11-06","552153","Site 10F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.0816756356","-25.9909912062","954","Miniopterus australis","566265","2002-11-04","2002-11-06","552154","Site 11F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.1503","-26.0068333333","954","Miniopterus australis","858615","2003-11-19","2003-11-22","801399","Pump Hole","Pump Hole, Freshwater Section of Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.075222875","-23.8539729909","954","Miniopterus australis","552249","1997-12-01","1997-12-31","466031","158466","Aldoga - north1","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"66","151.079667338","-23.8698062185","954","Miniopterus australis","552251","1997-12-01","1997-12-31","466033","158468","Aldoga - south","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"67","151.086611938","-23.8948061048","954","Miniopterus australis","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"68","150.301064653","-23.4956458342","954","Miniopterus australis","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"69","150.331619909","-23.5081455927","954","Miniopterus australis","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"70","150.459395402","-23.4650893351","954","Miniopterus australis","552139","1999-06-01","1999-06-30","466139","158356","Treated water pipeline, Stanwell Magnesium Plant Area","12500","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"71","153.3869444444","-27.9227777777","954","Miniopterus australis","461529","2001-05-29","","455053","Oxley Dr Biggera Waters site1","Oxley Dr Biggera Waters","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.3719444444","-27.9647222222","954","Miniopterus australis","461775","2001-06-04","","455251","Smith street Southport","Smith street Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.4380555555","-28.1569444444","954","Miniopterus australis","461732","2001-03-13","","455193","Currumbin Waters Reserve","Currumbin Waters Reserve","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"74","149.8407949223","-23.9032936058","954","Miniopterus australis","900962","2000-03-10","","838837","<UNNAMED>","Telstra easement on 'Roxborough', west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","149.9139931586","-24.8212774324","954","Miniopterus australis","900946","2000-03-12","2000-03-13","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","152.46772521","-25.68174543","954","Miniopterus australis","487016","1995-06-24","1995-06-24","488041","29221","St Marys SF57 nr Maryborough","9000","1325","de Oliveria & Pavey (1995)","3461","Department of Environment, Science and Innovation","DES"
"77","152.18080317","-27.50646534","954","Miniopterus australis","508802","1990-01-01","1990-12-31","506401","87213","Lockyer SF (west)","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"78","145.86778429","-19.46512531","954","Miniopterus australis","518624","1981-10-26","1981-10-26","516561","99406","178 DALRYMPLE SHIRE STARBRIGHT STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"79","145.73445165","-19.31512612","954","Miniopterus australis","518620","1981-12-07","1981-12-07","516557","99402","154 DALRYMPLE SHIRE SPYGLASS STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"80","151.56828453","-26.91201619","954","Miniopterus australis","519294","1994-11-22","1994-11-22","525894","100076","Cattle Creek","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"81","153.0507945197","-26.4928163275","954","Miniopterus australis","1344715","2013-12-02","2014-03-24","1202638","INCIDENTAL","Doonan Ck tributary, near N boundary of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"82","153.0609500723","-26.4940764456","954","Miniopterus australis","1344719","2013-12-02","2014-03-24","1202642","INCIDENTAL","Mapped 12.9-10.4 polygon, NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"83","153.0595142206","-26.4923163501","954","Miniopterus australis","1344720","2013-12-02","2014-03-24","1202643","INCIDENTAL","Edge of mapped RE12.9-10.4 and RE12.3.5, NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"84","153.0578598688","-26.4949716261","954","Miniopterus australis","1344722","2013-12-02","2014-03-24","1202645","INCIDENTAL","Permanent pool on Doonan Ck near northeast corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","100","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"85","152.99495058","-26.86062765","954","Miniopterus australis","507105","1966-06-24","1966-06-24","508106","60944","Beerwah SA1, east of Beerwah, betwn Roy's Rd, Mawson's Rd & new Bruce Hway.","1500","1445","DPI Scientifc Area File -C. Bevege","34","Department of Agriculture and Fisheries","DAF"
"86","153.2176","-27.6036","954","Miniopterus australis","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.2176","-27.6036","954","Miniopterus australis","868775","2003-04-22","2003-04-29","811042","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.0833333333","-26.6416666666","954","Miniopterus australis","868778","2003-06-02","2003-06-06","811045","INCIDENTAL","Twin Waters and conservation area north of Maroochy River","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.075","-26.6666666666","954","Miniopterus australis","868780","2003-07-28","2003-08-01","811047","INCIDENTAL","Wises Road, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.075","-26.6666666666","954","Miniopterus australis","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"91","150.4616354","-23.15536691","954","Miniopterus australis","521042","1966-01-01","1966-12-31","524130","102297","Mt Etna & Limestone Ridge","1500","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"92","146.4677777766","-19.7261111077","954","Miniopterus australis","926448","1969-01-01","1969-12-31","862151","179392","Fanning River cave, 14ml N & 3ml E Mingela","900","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"93","153.11771892","-26.04840618","954","Miniopterus australis","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"94","153.04272001","-26.05257353","954","Miniopterus australis","494766","1976-02-01","1976-02-29","487277","30567","Cooloola NP, nr Teewah Creek","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"95","151.0515","-23.8786","954","Miniopterus australis","1962858","2016-03-14","2016-03-18","1721687","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"96","151.3399","-23.7874","954","Miniopterus australis","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"97","153.4428888888","-28.1175833333","954","Miniopterus australis","461497","2001-05-11","","455043","INCIDENTAL","Elanora Wetlands","500","3737","Elanora Wetland","1","Queensland Parks and Wildlife Service","QPWS"
"98","145.1980555555","-15.4647222222","954","Miniopterus australis","920274","2005-08-11","2005-08-12","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"99","150.9038749","-27.11369672","954","Miniopterus australis","550929","1998-09-01","1998-09-30","467379","157137","Power Stn site, Graham Rd, W of Dalby","900","7253","Environmental & Licensing Professionals (1998)","3461","Department of Environment, Science and Innovation","DES"
"100","148.601","-20.5112","954","Miniopterus australis","922480","1982-06-01","1982-06-30","858183","175411","Site 14a, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"101","148.401","-20.4482","954","Miniopterus australis","922598","1982-06-01","1982-06-30","858301","175529","Dittmer, W of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"102","148.5793","-20.3978","954","Miniopterus australis","922599","1982-06-01","1982-06-30","858302","175530","Proserpine Mill","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"103","151.90941111","-26.78174706","954","Miniopterus australis","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"104","148.40942575","-21.49427188","954","Miniopterus australis","550837","1996-04-20","1996-04-20","467456","157045","Site 4, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"105","151.45499484","-25.81196295","954","Miniopterus australis","542477","1999-02-15","1999-02-15","538672","122333","3.4 km down Gayndah/ Hivesville Rd (from the W edge of SF), then 1.7 km down track SSE Site=S027, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"106","151.4407119","-25.79825937","954","Miniopterus australis","542479","1999-02-15","1999-02-15","538674","122335","3km down Gayndah/Hivesville Rd (from western edge of SF) then 0.6km up track heading WNW Site=S029, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"107","151.62918222","-26.03665598","954","Miniopterus australis","542485","1999-03-23","1999-03-23","538680","122341","3.2 km down Gayndah/ Hivesville Rd (from N boundary of SF) Site=S035, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"108","151.62018571","-26.04027181","954","Miniopterus australis","542568","1999-03-23","1999-03-23","538585","122424","3.3 km along Gayndah/ Hivesville Rd (from N boundary of SF), then 1.2 km along track SW Site=T059, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"109","151.62138617","-26.01793859","954","Miniopterus australis","542569","1999-03-23","1999-03-23","538586","122425","Approx 800 m along Gayndah/Hivesville Rd (from N boundary of SF), then 500 m along track W Site=T060, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"110","150.13989969","-23.31381755","954","Miniopterus australis","542502","1999-04-12","1999-04-12","538653","122358","Approximately 900 metres from the South-Western boundary of State Forest Site=S052, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"111","150.14738554","-23.30968505","954","Miniopterus australis","542503","1999-04-12","1999-04-12","538654","122359","West of Limestone Creek, 1.1 km from SW boundary by road. Site=S053, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"112","150.13969259","-23.3161874","954","Miniopterus australis","542504","1999-04-12","1999-04-12","538655","122360","Approx 400 m NE of SW boundary of SF. Eastern side of vehicular track at Limestone Ck Site=S054, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"113","147.44861527","-24.78970525","954","Miniopterus australis","542591","1999-05-26","1999-05-26","538564","122447","1.5 kilometres down the 4wd track heading toward Mt Ka Ka Mundi Site=T082, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"114","150.9297502655","-24.3863506318","954","Miniopterus australis","894224","1993-03-10","","838714","<UNNAMED>","Kroombit Tops general","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"115","151.5369510851","-24.5739561361","954","Miniopterus australis","894233","1993-03-10","1993-03-11","838715","<UNNAMED>","Bulburin SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"116","151.5174796697","-25.0008627431","954","Miniopterus australis","894166","1993-04-02","","838595","<UNNAMED>","Bania SF, 20km from Mt Perry","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"117","151.5369510851","-24.5739561361","954","Miniopterus australis","894169","1993-04-04","","838593","<UNNAMED>","Bulburin State Forest","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"118","146.4447767043","-19.1117648434","954","Miniopterus australis","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
