"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.73891867","-24.56427537","9072","Eucalyptus pachycalyx subsp. waajensis","1723262","1999-09-15","1999-09-15","1570910","<UNNAMED>","Bull Creek Gorge, S of Springsure - Tambo road. (GPS 24 33 57 146 44 16)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.3397222222","-26.1533333333","9072","Eucalyptus pachycalyx subsp. waajensis","2125041","1983-04-19","1983-04-19","1829547","<UNNAMED>","Waaje, NW corner of Barakula SF, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.3413443063","-26.1530802587","9072","Eucalyptus pachycalyx subsp. waajensis","2122435","2007-11-15","2007-11-15","1826974","INCIDENTAL","Waaji Wildflower Reserve SA81, Barakula State Forest SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.97607982","-25.40674974","9072","Eucalyptus pachycalyx subsp. waajensis","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.9694131483","-25.3900830684","9072","Eucalyptus pachycalyx subsp. waajensis","1753009","1997-08-06","1997-08-06","1552074","<UNNAMED>","Lot 2 GHPL 32/2028 Parish of Boolgal (GPS 25 23 30 150 58 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.3397222222","-26.1533333333","9072","Eucalyptus pachycalyx subsp. waajensis","2124974","1985-08-12","1985-08-12","1829504","<UNNAMED>","State Forest 302 (Barakula), compartment 28, Waaje Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.3397222222","-26.1533333333","9072","Eucalyptus pachycalyx subsp. waajensis","2125126","1973-07-01","1973-07-31","1829835","<UNNAMED>","NW of Chinchilla in Forestry area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.3397222222","-26.1533333333","9072","Eucalyptus pachycalyx subsp. waajensis","2124733","1985-05-07","1985-05-07","1829918","<UNNAMED>","Barakula State Forest, NW Corner at Waaje.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.3397222222","-26.1533333333","9072","Eucalyptus pachycalyx subsp. waajensis","2124978","1983-08-19","1983-08-19","1829928","<UNNAMED>","Panda Lane, Waaje, Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.34111111","-26.15333333","9072","Eucalyptus pachycalyx subsp. waajensis","1795994","2010-03-25","2010-03-25","1602599","<UNNAMED>","Waaje Scientific Area, Barakula State Forest, NNW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.3402777778","-26.1525","9072","Eucalyptus pachycalyx subsp. waajensis","2125026","1994-06-30","1994-06-30","1830032","<UNNAMED>","Waaje Wildflower area, Barakula SF 302; (GPS 26 09 09 150 20 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.3397222222","-26.1533333333","9072","Eucalyptus pachycalyx subsp. waajensis","2125049","1989-08-24","1989-08-24","1829927","<UNNAMED>","Barakula State Forest 302, Compartment 28, Waaje.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.2811111111","-25.4786111111","9072","Eucalyptus pachycalyx subsp. waajensis","2124740","1987-08-22","1987-08-22","1829748","<UNNAMED>","24.3km from Cracow, Cracow-Taroom road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.34138889","-26.15305556","9072","Eucalyptus pachycalyx subsp. waajensis","1854848","2014-02-23","2014-02-23","1652324","<UNNAMED>","Waaje Scientific area, Barakula State Forest, NW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.8959122604","-25.0104256695","9072","Eucalyptus pachycalyx subsp. waajensis","1329825","2014-08-26","2014-08-26","1189291","INCIDENTAL","Carnarvon National Park Rd, Mt Moffatt section, Carnarvon National Park, 95km SW of Rolleston","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.341009","-26.15287554","9072","Eucalyptus pachycalyx subsp. waajensis","1818084","2008-02-25","2008-02-25","1589821","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
