"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4261188891","-13.7901558366","12681","Ptychosperma macarthurii","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.509449205","-10.7568364719","12681","Ptychosperma macarthurii","1590542","1974-09-20","1974-09-20","1427949","<UNNAMED>","Lockerbie Scrub - Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5261158717","-10.6901698053","12681","Ptychosperma macarthurii","1651024","1984-11-06","1984-11-06","1462790","<UNNAMED>","Cape York, adjacent to the Air Queensland tourist resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.07611434","-12.25682921","12681","Ptychosperma macarthurii","1668863","1991-07-12","1991-07-12","1502459","<UNNAMED>","2km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.556944444","-10.727777778","12681","Ptychosperma macarthurii","1683945","1994-06-25","1994-06-25","1473290","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.45769281","-13.83262707","12681","Ptychosperma macarthurii","1689962","1993-07-17","1993-07-17","1515033","<UNNAMED>","3km SSW of Rocky River Crossing, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0836143423","-12.2440514303","12681","Ptychosperma macarthurii","1708209","1996-06-27","1996-06-27","1470563","<UNNAMED>","Bolt Head Temple Bay (GPS 12 14 44 143 04 57)_.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.142787749","-11.2235032707","12681","Ptychosperma macarthurii","1717690","1992-07-27","1992-07-27","1516403","<UNNAMED>","Vrilya Point, just E of Point and a few hundred metres inland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.58444921","-10.74850314","12681","Ptychosperma macarthurii","1736427","1962-05-04","1962-05-04","1517784","<UNNAMED>","Nine Mile Scrub, Bamaga, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5261158717","-10.6901698053","12681","Ptychosperma macarthurii","1748080","1996-10-01","1996-10-01","1526018","<UNNAMED>","Pajinha Lodge, on walk to Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2761162963","-12.7401606775","12681","Ptychosperma macarthurii","1755791","1996-10-02","1996-10-02","1556492","<UNNAMED>","Claudie River, 3km North of Chilli Beach-Lockhardt River junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.1094577862","-13.2234961316","12681","Ptychosperma macarthurii","1768381","2001-05-18","2001-05-18","1529867","<UNNAMED>","Scotland Yard, Wik Nation. Banks of Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2594496296","-12.7568273441","12681","Ptychosperma macarthurii","1803673","1974-10-17","1974-10-17","1589053","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.7863972059","-11.9757208128","12681","Ptychosperma macarthurii","1840020","2008-06-20","2008-06-20","1600995","<UNNAMED>","Harmer Creek, 3km E from Shelburne Bay (Nixon) Homestead (abandoned) on track to coast, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.01603874","-12.61198256","12681","Ptychosperma macarthurii","1884457","2004-04-07","2004-04-07","1602856","<UNNAMED>","Head of Joe's Creek, Wattle Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5315","-9.4275","12681","Ptychosperma macarthurii","1898589","2003-06-10","2003-06-10","1688133","<UNNAMED>","Slopes of Mt Cornwallis, Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2511162962","-12.7484940108","12681","Ptychosperma macarthurii","1943809","1986-07-01","1986-07-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.41778749","-10.74850488","12681","Ptychosperma macarthurii","1948185","1948-05-16","1948-05-16","1377619","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5338889","-9.4235","12681","Ptychosperma macarthurii","2137623","2018-09-18","2018-09-18","1840729","<UNNAMED>","Simakal (Mt. Cornwallis), Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.058942375","-9.9209547688","12681","Ptychosperma macarthurii","1169773","2007-10-16","2007-12-02","1057001","MU11","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","144.0588922489","-9.9214429767","12681","Ptychosperma macarthurii","1169774","2007-10-16","2007-12-02","1057002","MU12","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","144.0527852807","-9.9102713186","12681","Ptychosperma macarthurii","1169841","2007-10-16","2007-12-02","1056991","MU01","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"22","142.3336882978","-10.1679956207","12681","Ptychosperma macarthurii","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","142.5360029502","-9.4307434443","12681","Ptychosperma macarthurii","1170314","2007-10-16","2007-12-02","1057543","DA43","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","142.548499136","-9.4232202355","12681","Ptychosperma macarthurii","1170354","2007-10-16","2007-12-02","1057551","DA04","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","142.5337283102","-9.4229141293","12681","Ptychosperma macarthurii","1170369","2007-10-16","2007-12-02","1057566","DA20","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","142.5284886041","-9.4282353993","12681","Ptychosperma macarthurii","1170379","2007-10-16","2007-12-02","1057530","DA30","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","142.5295503361","-9.4253374114","12681","Ptychosperma macarthurii","1170381","2007-10-16","2007-12-02","1057532","DA32","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
