"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.30123209","-23.81517197","365","Strophurus elderi","479174","1972-09-01","1992-12-31","481981","22282","Ethabuka Stn","32000","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"1","138.3450547949","-23.1395721979","365","Strophurus elderi","1015358","2007-04-02","2007-04-06","928973","CRAV10","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 6.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","142.60536706","-25.39430611","365","Strophurus elderi","521894","1960-01-01","1960-12-31","523287","103155","5ml W of Windorah","900","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"3","141.4490381268","-27.5073118783","365","Strophurus elderi","1249690","2011-10-16","2011-11-05","1126862","38","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"4","141.405219761","-27.5188124096","365","Strophurus elderi","1249694","2011-10-16","2011-11-04","1126866","42","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"5","141.4067780274","-27.5185099437","365","Strophurus elderi","1249695","2011-10-18","2011-10-31","1126867","43","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"6","141.6630149287","-27.440067466","365","Strophurus elderi","1249667","2011-10-20","2011-11-09","1126792","15","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"7","141.6368383758","-27.4470776886","365","Strophurus elderi","1249670","2011-10-20","2011-11-09","1126795","18","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"8","141.5274653413","-27.4799353729","365","Strophurus elderi","1249681","2011-10-20","2011-11-08","1126853","29","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"9","141.7594174747","-27.4127274028","365","Strophurus elderi","1249616","2011-10-21","2011-11-09","1126782","5","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"10","141.7326505775","-27.4203184052","365","Strophurus elderi","1249660","2011-10-21","2011-11-09","1126785","8","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"11","141.7251158858","-27.4221904071","365","Strophurus elderi","1249661","2011-10-21","2011-11-09","1126786","9","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"12","141.6918712833","-27.4285071995","365","Strophurus elderi","1249663","2011-10-21","2011-11-09","1126788","11","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"13","141.6899401424","-27.4319653382","365","Strophurus elderi","1249664","2011-10-21","2011-11-09","1126789","12","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"14","141.6773148066","-27.4355209727","365","Strophurus elderi","1249666","2011-10-21","2011-11-09","1126791","14","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"15","141.6567421614","-27.4418846514","365","Strophurus elderi","1249668","2011-10-21","2011-11-09","1126793","16","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"16","141.7127139754","-27.425522369","365","Strophurus elderi","1249662","2011-10-22","2011-11-08","1126787","10","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"17","141.6493549889","-27.4435081454","365","Strophurus elderi","1249669","2011-10-22","2011-11-08","1126794","17","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"18","142.9006363896","-25.5498608696","365","Strophurus elderi","853446","2004-04-26","2004-04-26","796668","INCIDENTAL","Moothandella, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","142.61341","-25.39087","365","Strophurus elderi","1362747","2016-03-23","2016-03-23","1217800","INCIDENTAL","5 km west of Windorah","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"20","143.1484962596","-25.1289454667","365","Strophurus elderi","567100","2002-11-18","","552964","ST3","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
