"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6267321723","-25.8181664451","21988","Cassia brewsteri","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.586578","-20.647687","21988","Cassia brewsteri","1243276","2011-06-09","2011-06-09","1120155","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","146.585925","-20.643677","21988","Cassia brewsteri","1243282","2011-06-09","2011-06-09","1120233","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","147.588604878","-22.223441923","21988","Cassia brewsteri","28665","1995-03-01","1995-03-01","11657","CBS 032","CBS 032","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","147.722779593","-23.473717087","21988","Cassia brewsteri","28681","1995-03-05","1995-03-05","11673","CBS 050","woodland just south of sapphire","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","146.734454734","-22.381777354","21988","Cassia brewsteri","28994","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.917733274","-25.598415486","21988","Cassia brewsteri","29054","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","149.002209955","-23.715093887","21988","Cassia brewsteri","29216","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.084394993","-25.431748083","21988","Cassia brewsteri","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","148.484436911","-23.598432328","21988","Cassia brewsteri","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","147.626663672","-22.714830398","21988","Cassia brewsteri","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","147.631107723","-22.728441351","21988","Cassia brewsteri","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","148.629166039","-24.466202175","21988","Cassia brewsteri","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","148.94023418","-24.2012661699","21988","Cassia brewsteri","1260649","2009-08-11","2009-08-11","1135754","INCIDENTAL","Ken's Weir area, near peg 124 (wp13), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"14","148.96524411","-24.2233943095","21988","Cassia brewsteri","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"15","148.93755315","-24.2052422898","21988","Cassia brewsteri","1260672","2009-08-11","2009-08-11","1135777","INCIDENTAL","peg 124 area (wp12), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"16","148.9748243799","-24.1938791426","21988","Cassia brewsteri","1260673","2009-08-11","2009-08-11","1135778","INCIDENTAL","peg 125 area, northeastern boundary fence, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"17","148.9182683024","-24.1774652994","21988","Cassia brewsteri","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"18","148.9371043801","-24.24349881","21988","Cassia brewsteri","1260634","2009-08-12","2009-08-12","1135739","INCIDENTAL","Augustines Dam area, near peg 133 (wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"19","148.9663794401","-24.2400890501","21988","Cassia brewsteri","1260660","2009-08-12","2009-08-12","1135765","INCIDENTAL","near peg 134 (wp27), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"20","148.93504143","-24.22582984","21988","Cassia brewsteri","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"21","148.9201827401","-24.1332890198","21988","Cassia brewsteri","1260636","2009-08-13","2009-08-13","1135741","INCIDENTAL","between peg 112 & 140 on north-western boundary fence (wp53), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"22","148.86158084","-24.1547442601","21988","Cassia brewsteri","1260667","2009-08-13","2009-08-13","1135772","INCIDENTAL","north of peg 111 on north-western boundary fence (wp50), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"23","148.9702585","-24.26477049","21988","Cassia brewsteri","1260670","2009-08-13","2009-08-13","1135775","INCIDENTAL","north of peg 136 on southern boundary fence (wp38), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"24","148.6724870924","-23.6003741127","21988","Cassia brewsteri","430829","1999-09-16","","423257","INCIDENTAL","15kms W. of Comet, CQ","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"25","150.1827523717","-24.6836944085","21988","Cassia brewsteri","459333","1999-09-12","","453079","INCIDENTAL","Uncle Tom's Road, S.E. Moura","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"26","148.3247084363","-21.4692115073","21988","Cassia brewsteri","566784","2002-10-31","","552703","INCIDENTAL","Kemmis Creek - Ironbark woodland -Site No. 4","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"27","148.2969759749","-21.4532139926","21988","Cassia brewsteri","566787","2002-10-31","","552706","INCIDENTAL","Kemmis Creek - Eucalyptus regrowth from fire - Site No. 3","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"28","149.173873187","-23.483149717","21988","Cassia brewsteri","29519","1995-10-17","1995-10-17","12227","NP_ TAUNRI1","Taunton NP - Taunton section: 200m SW of site RS!. 100 m in from road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","149.266927147","-23.492316139","21988","Cassia brewsteri","29528","1995-10-17","1995-10-17","12236","NP_ TAUNRI9","Taunton NP - Taunton section: 100m E of site Ri8.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","149.234150594","-23.503427257","21988","Cassia brewsteri","29551","1995-10-17","1995-10-17","12259","NP_ TAUNJ02","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","149.23331654","-23.491205318","21988","Cassia brewsteri","29553","1995-10-17","1995-10-17","12261","NP_ TAUNJ04","Taunton NP - Taunton section: Approx. 800m south of northern boundary fence where spear gate is - approx 620m ssw of J03.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","149.236094589","-23.506760232","21988","Cassia brewsteri","29555","1995-10-18","1995-10-18","12263","NP_ TAUNJ06","Taunton NP - Taunton section: Approx. 1.3km west of big dam near the Steel Yards, 50m south of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","149.234150631","-23.510371226","21988","Cassia brewsteri","29556","1995-10-18","1995-10-18","12264","NP_ TAUNJ07","Taunton NP - Taunton section: Approx. 300m SSW of J06","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","149.233038647","-23.510927229","21988","Cassia brewsteri","29557","1995-10-18","1995-10-18","12265","NP_ TAUNJ08","Taunton NP - Taunton section: Approx. 150m WSW of J07","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","149.228316683","-23.50703827","21988","Cassia brewsteri","29558","1995-10-18","1995-10-18","12266","NP_ TAUNJ09","Taunton NP - Taunton section: Approx. 150m West of J08 North to road crossing.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","149.191373102","-23.502871485","21988","Cassia brewsteri","29542","1995-10-19","1995-10-19","12250","NP_ TAUNR21","Taunton NP - Taunton section: Approx. 50m south of No.3 dam at western end of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","149.197206161","-23.526483324","21988","Cassia brewsteri","29543","1995-10-19","1995-10-19","12251","NP_ TAUNR22","Taunton NP - Taunton section: Red Hill/Taunton boundary approx. 1km from first fenceline East of boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","149.230816539","-23.485371357","21988","Cassia brewsteri","29566","1995-10-19","1995-10-19","12274","NP_ TAUNJ14","Taunton NP - Taunton section: Near Northern boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","149.22887256","-23.485094368","21988","Cassia brewsteri","29567","1995-10-19","1995-10-19","12275","NP_ TAUNJ15","Taunton NP - Taunton section: 100m west of J14, beside drainage line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","149.227594965","-23.556649085","21988","Cassia brewsteri","29909","1998-07-27","1998-07-27","12602","NP_ REDHR01","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","149.227538989","-23.560316085","21988","Cassia brewsteri","29910","1998-07-27","1998-07-27","12603","NP_ REDHR02","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","149.227538989","-23.560316085","21988","Cassia brewsteri","29911","1998-07-27","1998-07-27","12604","NP_ REDHR03","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","149.227538989","-23.560316085","21988","Cassia brewsteri","29912","1998-07-27","1998-07-27","12605","NP_ REDHR04","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","149.228011993","-23.561733083","21988","Cassia brewsteri","29913","1998-07-27","1998-07-27","12606","NP_ REDHR05","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","149.317760915","-23.565093476","21988","Cassia brewsteri","29914","1998-07-27","1998-07-27","12607","NP_ REDHR07","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","149.317760915","-23.565093476","21988","Cassia brewsteri","29921","1998-07-27","1998-07-27","12614","NP_ REDHR3A","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","149.236233924","-23.566621034","21988","Cassia brewsteri","29923","1998-07-28","1998-07-28","12616","NP_ REDHR14","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"48","149.317760915","-23.565093476","21988","Cassia brewsteri","29926","1998-07-28","1998-07-28","12619","NP_ REDHR16","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"49","149.238011911","-23.567996022","21988","Cassia brewsteri","29927","1998-07-28","1998-07-28","12620","NP_ REDHR17","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"50","149.237039036","-23.58564902","21988","Cassia brewsteri","29931","1998-07-28","1998-07-28","12624","NP_ REDHR21","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","149.217762287","-23.587205155","21988","Cassia brewsteri","29935","1998-07-28","1998-07-28","12628","NP_ REDHR25","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"52","149.225372986","-23.555760097","21988","Cassia brewsteri","29937","1998-07-29","1998-07-29","12630","NP_ REDHR26","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","149.212095178","-23.560483172","21988","Cassia brewsteri","29944","1998-07-29","1998-07-29","12637","NP_ REDHR31","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","149.212067185","-23.561427173","21988","Cassia brewsteri","29945","1998-07-29","1998-07-29","12638","NP_ REDHR32","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","151.402470004","-26.262584579","21988","Cassia brewsteri","28368","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","148.484440403","-23.89843015","21988","Cassia brewsteri","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","152.583836033","-25.803133113","21988","Cassia brewsteri","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","149.326088837","-22.7567657701","21988","Cassia brewsteri","1514429","1971-08-01","1971-08-31","1344112","<UNNAMED>","Bruce HWY 34m N of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.2427884861","-20.8734529607","21988","Cassia brewsteri","1514440","1974-09-18","1974-09-18","1360208","<UNNAMED>","Egera Rd 5k past Pajingo turn-off 86k S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.5927728975","-22.8234403741","21988","Cassia brewsteri","1521635","1972-06-08","1972-06-08","1361870","<UNNAMED>","7k W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.5427677231","-23.6067626352","21988","Cassia brewsteri","1531608","1770-04-19","2000-11-07","1388889","<UNNAMED>","Comet, between Springsure and Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.8586111111","-23.2722222222","21988","Cassia brewsteri","1531609","1961-09-12","1961-09-12","1374566","<UNNAMED>","Jellinbah Homestead 21.5m N of Blackwater Township, Leichhardt District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3427866836","-18.5901285712","21988","Cassia brewsteri","1539038","1968-10-01","1968-10-31","1344119","<UNNAMED>","Near Lucy Creek ca.9m E of Lucy Hut on road to Oak Hills Station ca.60m Sof Mt.Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.9488888889","-21.9827777778","21988","Cassia brewsteri","1555802","1967-10-11","1967-10-11","1354838","<UNNAMED>","Bruce HWY at Kennedy Creek 28m N of Lotus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.6761161809","-21.4734442828","21988","Cassia brewsteri","1555813","1962-08-01","1962-08-31","1348582","<UNNAMED>","Clermont-Charters Towers Rd 118m from Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.50943956","-22.84010704","21988","Cassia brewsteri","1557064","1972-06-08","1972-06-08","1381400","<UNNAMED>","16k W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.25945335","-18.75679524","21988","Cassia brewsteri","1563906","1972-11-15","1972-11-15","1368094","<UNNAMED>","Near E entrance to Valley of Lagoon Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.5011062308","-22.4984403741","21988","Cassia brewsteri","1563907","1962-05-01","1962-05-31","1341460","<UNNAMED>","41m NW of Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.6094395641","-22.8567737074","21988","Cassia brewsteri","1563920","1885-01-30","1885-01-30","1388887","<UNNAMED>","Copperfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.0394444444","-23.5858333333","21988","Cassia brewsteri","1563921","1964-09-04","1964-09-04","1348583","<UNNAMED>","2m W of Bluff","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.7594443372","-20.1734489746","21988","Cassia brewsteri","1564007","1972-05-17","1972-05-17","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.9427574753","-21.9734355754","21988","Cassia brewsteri","1568870","1969-09-29","1969-09-29","1344113","<UNNAMED>","Between Barmount and Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.1260955881","-23.5900899793","21988","Cassia brewsteri","1568878","1963-10-10","1963-10-10","1344121","<UNNAMED>","N Inland Swy., 4m E of Bluff Leichhardt District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.5927728975","-22.8234403741","21988","Cassia brewsteri","1571320","1931-08-01","1931-08-31","1355525","<UNNAMED>","Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.1594221734","-22.4734316384","21988","Cassia brewsteri","1571322","1963-10-01","1963-10-31","1368093","<UNNAMED>","Croydon Station N of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.5927728975","-22.8234403741","21988","Cassia brewsteri","1571332","1770-04-19","2000-11-07","1355525","<UNNAMED>","Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.5927728975","-22.8234403741","21988","Cassia brewsteri","1571333","1770-04-19","2000-11-07","1355525","<UNNAMED>","Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.6761087667","-23.040106973","21988","Cassia brewsteri","1571334","1964-09-17","1964-09-17","1354843","<UNNAMED>","2.5m E of Makonda Station, Leichhardt District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.25111919","-20.08178816","21988","Cassia brewsteri","1572168","1891-01-01","1891-01-31","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.1427697664","-23.3401028335","21988","Cassia brewsteri","1593634","1947-07-26","1947-07-26","1400782","<UNNAMED>","ca. 19.3k N of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.5927728975","-22.8234403741","21988","Cassia brewsteri","1614002","1935-03-16","1935-03-16","1355525","<UNNAMED>","Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.75109081","-21.74843558","21988","Cassia brewsteri","1641038","1989-05-10","1989-05-10","1422848","<UNNAMED>","Lillianvale via Nebo Nebo Shire property of P.MacGibbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.4497222222","-21.3180555556","21988","Cassia brewsteri","1650224","1978-11-20","1978-11-20","1402018","<UNNAMED>","ca. 30k from Mt.Coolon on the Bowen Developmental Rd towards Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.4177735928","-23.7484342875","21988","Cassia brewsteri","1654878","1960-02-29","1960-02-29","1460607","<UNNAMED>","15k SSW of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.5927535247","-23.1234257899","21988","Cassia brewsteri","1657157","1985-04-15","1985-04-15","1453426","<UNNAMED>","Duaringa-Marlborough Rd, 5k N of Laurinel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.0427891036","-19.0067956935","21988","Cassia brewsteri","1657326","1984-09-01","1984-09-30","1409199","<UNNAMED>","Just S of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.5844296075","-20.5817755448","21988","Cassia brewsteri","1657620","1950-09-14","1950-09-14","1421189","<UNNAMED>","Strathmore-Scottsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.34207221","-18.69391726","21988","Cassia brewsteri","1661876","1992-06-20","1992-06-20","1499681","<UNNAMED>","Near the 'Valley of Lagoons', grid ref. 7960-250320.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.6630455008","-23.592040413","21988","Cassia brewsteri","1669166","1996-04-12","1996-04-12","1491026","<UNNAMED>","Telecom Tower access road, 12km from Comet on Blackwater road (GPS 23 35 37 148 39 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.7427647161","-23.3734314415","21988","Cassia brewsteri","1673743","1977-03-29","1977-03-29","1516575","<UNNAMED>","Berrigurra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.0260955881","-23.7067566459","21988","Cassia brewsteri","1679726","1995-08-14","1995-08-14","1515984","<UNNAMED>","On road to Arthur's Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.6094395641","-22.8567737074","21988","Cassia brewsteri","1686695","1770-04-19","2000-11-07","1500917","<UNNAMED>","Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.5844343897","-23.9150959686","21988","Cassia brewsteri","1686696","1961-09-05","1961-09-05","1488445","<UNNAMED>","42 miles ENE of Springsure Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.9462268269","-21.968068795","21988","Cassia brewsteri","1695742","1993-09-26","1993-09-26","1476979","<UNNAMED>","Dipperu National Park, grid ref. 8654-008692.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.75112746","-19.41513155","21988","Cassia brewsteri","1702671","1953-07-02","1953-07-02","1511741","<UNNAMED>","8m SE of Pandanus Creek Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.87362746","-19.20096488","21988","Cassia brewsteri","1725867","2000-05-31","2000-05-31","1576890","<UNNAMED>","Greenvale towards Pandanus Creek, Horse Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.5760908086","-21.8567689087","21988","Cassia brewsteri","1734437","1974-10-01","1974-10-31","1527369","<UNNAMED>","1.5km E of Mt Flora on Peak Downs Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.41463691","-22.84013425","21988","Cassia brewsteri","1735565","2002-10-03","2002-10-03","1559229","<UNNAMED>","On road from Marlborough to Sarina - old inland route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.9094513264","-21.6067765201","21988","Cassia brewsteri","1739642","1956-11-03","1956-11-03","1520686","<UNNAMED>","120 miles south of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.79276772","-23.59009597","21988","Cassia brewsteri","1742484","1998-01-12","1998-01-12","1545096","<UNNAMED>","Tolmie Creek Road, 7 km W of Blackwater, S of Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.0355332814","-22.750654659","21988","Cassia brewsteri","1743810","2002-10-04","2002-10-04","1555298","<UNNAMED>","NE boundary of National Park, Junee Tableland, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.242785857","-20.4901214926","21988","Cassia brewsteri","1750028","1991-09-17","1991-09-17","1538944","<UNNAMED>","4km NW of Merricourt, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.2927802261","-24.2567625593","21988","Cassia brewsteri","1754660","1956-01-01","1956-12-31","1568358","<UNNAMED>","25km east of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.7427820318","-23.5401035414","21988","Cassia brewsteri","1758328","1972-05-08","1972-05-08","1562586","<UNNAMED>","43.2km W Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.6238840086","-22.7156625963","21988","Cassia brewsteri","1763152","1997-10-05","1997-10-05","1561264","<UNNAMED>","Road to Blair Athol from Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.0958333333","-22.3344444444","21988","Cassia brewsteri","1764451","1971-12-01","1971-12-31","1572616","<UNNAMED>","1.6km N of Lotus Ck, S of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.0844221734","-22.0817649717","21988","Cassia brewsteri","1765459","1954-06-01","1954-06-30","1573697","<UNNAMED>","Cardown c. 40m WNW of St.Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.7233333333","-21.4438888889","21988","Cassia brewsteri","1814400","2003-07-23","2003-07-23","1593512","<UNNAMED>","Blackwood National Park, c. 170km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.2761200169","-18.6734619045","21988","Cassia brewsteri","1836539","1996-11-16","1996-11-16","1628620","<UNNAMED>","Valley of Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
