"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.91779479","-23.0817771","29832","Psydrax attenuata forma megalantha","1525568","1955-11-17","1955-11-17","1344593","<UNNAMED>","Cremorne, Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177835","-18.24846375","29832","Psydrax attenuata forma megalantha","1532368","1968-01-15","1968-01-15","1375277","<UNNAMED>","45 miles SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.91779411","-21.41512026","29832","Psydrax attenuata forma megalantha","1564671","1964-05-24","1964-05-24","1345935","<UNNAMED>","3.5 miles SE of Yarrowmere Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0094221703","-22.6734324368","29832","Psydrax attenuata forma megalantha","1572495","1969-11-10","1969-11-10","1380746","<UNNAMED>","1 miles E of Langley Homestead, 80 miles NE of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.12613891","-23.60677987","29832","Psydrax attenuata forma megalantha","1591916","1946-04-01","1946-04-01","1402796","<UNNAMED>","Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.08444769","-19.74845517","29832","Psydrax attenuata forma megalantha","1602715","1985-11-19","1985-11-19","1451214","<UNNAMED>","Fletcher Creek, Hann Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.41781041","-22.0817874","29832","Psydrax attenuata forma megalantha","1609751","1949-06-04","1949-06-04","1443387","<UNNAMED>","Corinda, 85 miles N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.08446546","-18.58180274","29832","Psydrax attenuata forma megalantha","1624388","1987-12-13","1987-12-13","1447818","<UNNAMED>","Near Einasleigh on Einasleigh, Lynd Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0594221703","-22.7900991035","29832","Psydrax attenuata forma megalantha","1625640","1990-11-13","1990-11-13","1446469","<UNNAMED>","Junee Tableland, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7298710591","-19.924882665","29832","Psydrax attenuata forma megalantha","1634661","1988-03-13","1988-03-13","1406206","<UNNAMED>","Red Falls, Great Basalt Wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.52613934","-22.69011728","29832","Psydrax attenuata forma megalantha","1660326","1990-09-06","1990-09-06","1464957","<UNNAMED>","2.9km from Turnoff to Cherhill, on road to Lake Dunn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.14168049","-21.90567022","29832","Psydrax attenuata forma megalantha","1661101","1992-04-01","1992-04-01","1479488","<UNNAMED>","Plot 38. 8km NNE of Carmichael HS. (GPS 21 54 26 146 08 26)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.54279298","-20.44012751","29832","Psydrax attenuata forma megalantha","1679947","1989-12-07","1989-12-07","1508905","<UNNAMED>","On Charters Towers road, near Campaspe River Crossing, 151km from Hughendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.00947225","-23.80677987","29832","Psydrax attenuata forma megalantha","1690484","1974-03-17","1974-03-17","1507468","<UNNAMED>","17km SW of Jericho","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.25945962","-19.84013019","29832","Psydrax attenuata forma megalantha","1691558","1993-02-03","1993-02-03","1487994","<UNNAMED>","Felspar, 105km WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.25111919","-20.08178816","29832","Psydrax attenuata forma megalantha","1715753","1995-12-11","1995-12-11","1514392","<UNNAMED>","Thalange Mine, 50km W of charters Towers, 5km S of Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6428091414","-23.0067836826","29832","Psydrax attenuata forma megalantha","1716991","1994-10-22","1994-10-22","1511815","<UNNAMED>","About 42km E of Aramac, Mailmans Gorge area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.072798216","-20.3823454247","29832","Psydrax attenuata forma megalantha","1718182","1993-07-06","1993-07-06","1515038","<UNNAMED>","Black Mountain, NW of Pentland, grid ref: 7957-987448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.5011318786","-23.4984435279","29832","Psydrax attenuata forma megalantha","1949515","1946-04-29","1946-04-29","1390676","<UNNAMED>","Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9688889","-19.8302778","29832","Psydrax attenuata forma megalantha","2005219","2017-11-30","2017-11-30","1736476","<UNNAMED>","Gainsford Station, near Fletcher Creek, N of Myola Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
