"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1390","Pardalotus rubricatus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.201123193","-22.1234617126","1390","Pardalotus rubricatus","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8356","-20.4452","1390","Pardalotus rubricatus","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.9301","-21.4714","1390","Pardalotus rubricatus","1139866","1995-10-11","1995-10-11","1030461","INCIDENTAL","Moorrinya National Park - along east-west boundary with Uanda","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.4927","-28.8399","1390","Pardalotus rubricatus","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","146.826082848","-19.4484585408","1390","Pardalotus rubricatus","556255","1992-02-03","1992-02-03","462050","162479","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5877777777","-25.8911111111","1390","Pardalotus rubricatus","459280","2001-09-19","2001-09-21","453012","INCIDENTAL","Auburn Pastural Company, 100km north of Chinchilla","2000","4296","Auburn Station","1","Queensland Parks and Wildlife Service","QPWS"
"7","142.781516","-13.146963","1390","Pardalotus rubricatus","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.86777","-12.94421","1390","Pardalotus rubricatus","1972192","2014-08-10","2014-08-10","1728841","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.86777","-12.94421","1390","Pardalotus rubricatus","1974380","2010-08-10","2010-08-10","1728841","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","145.572525","-28.00565","1390","Pardalotus rubricatus","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.572525","-28.00565","1390","Pardalotus rubricatus","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.56909","-13.42324","1390","Pardalotus rubricatus","1973049","2013-08-15","2013-08-15","1728869","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","145.609236","-27.986502","1390","Pardalotus rubricatus","1973068","2013-09-07","2013-09-07","1728884","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","145.61235","-27.985708","1390","Pardalotus rubricatus","1973221","2013-09-09","2013-09-09","1729034","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.868038","-13.000495","1390","Pardalotus rubricatus","1973904","2014-08-15","2014-08-15","1730039","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","149.56775919","-23.86508639","1390","Pardalotus rubricatus","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"17","143.017806395","-20.7901456133","1390","Pardalotus rubricatus","556811","1902-12-01","1902-12-31","542931","163038","Flinders River, Richmond District","9000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"18","145.34277205","-16.6068032","1390","Pardalotus rubricatus","472692","1992-12-12","1992-12-12","481121","7416","Julatten","1800","1085","Bird Reports, Bird Observer 729 (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","143.03333333","-22.5","1390","Pardalotus rubricatus","2110818","2014-07-30","2014-07-30","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","143.01666667","-22.5","1390","Pardalotus rubricatus","2110992","2014-09-20","2014-09-20","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","143.03333333","-22.5","1390","Pardalotus rubricatus","2111684","2017-06-10","2017-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","143.03333333","-22.5","1390","Pardalotus rubricatus","2112388","2010-10-24","2010-10-24","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","143","-22.483333333","1390","Pardalotus rubricatus","2111305","2021-09-16","2021-09-16","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","143.01666667","-22.683333333","1390","Pardalotus rubricatus","2111466","2009-05-16","2009-05-16","1822702","INCIDENTAL","Orchard Dam, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","143","-22.483333333","1390","Pardalotus rubricatus","2112069","2021-01-20","2021-01-20","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","143.1","-22.583333333","1390","Pardalotus rubricatus","2110689","2010-10-28","2010-10-28","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","143.11666667","-22.566666667","1390","Pardalotus rubricatus","2110696","2010-10-28","2010-10-28","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","142.98333333","-22.533333333","1390","Pardalotus rubricatus","2110804","2011-05-07","2011-05-07","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","143.1","-22.583333333","1390","Pardalotus rubricatus","2110832","2014-07-31","2014-07-31","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"30","142.93333333","-22.616666667","1390","Pardalotus rubricatus","2110927","2014-08-03","2014-08-03","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","142.95","-22.55","1390","Pardalotus rubricatus","2111329","2009-05-17","2009-05-17","1822672","INCIDENTAL","Bough Shed Waterhole, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","143.05","-22.566666667","1390","Pardalotus rubricatus","2111372","2011-07-23","2011-07-23","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","143.08333333","-22.583333333","1390","Pardalotus rubricatus","2111459","2009-05-17","2009-05-17","1822695","INCIDENTAL","Manhole Soak, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","142.98333333","-22.533333333","1390","Pardalotus rubricatus","2111654","2017-06-07","2017-06-07","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","143.08333333","-22.6","1390","Pardalotus rubricatus","2111760","2011-11-12","2011-11-12","1822708","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","142.98333333","-22.533333333","1390","Pardalotus rubricatus","2112075","2021-01-20","2021-01-20","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","142.98333333","-22.533333333","1390","Pardalotus rubricatus","2112386","2010-04-25","2010-04-25","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","142.98333333","-22.533333333","1390","Pardalotus rubricatus","2112464","2021-06-27","2021-06-27","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","142.98333333","-22.533333333","1390","Pardalotus rubricatus","2112523","2013-10-17","2013-10-17","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","143.11666667","-22.6","1390","Pardalotus rubricatus","2110833","2014-07-31","2014-07-31","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","143.08333333","-22.583333333","1390","Pardalotus rubricatus","2110837","2014-07-31","2014-07-31","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","143.08333333","-22.516666667","1390","Pardalotus rubricatus","2111029","2016-02-23","2016-02-23","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","143.08333333","-22.583333333","1390","Pardalotus rubricatus","2111418","2017-03-21","2017-03-21","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","143.08333333","-22.583333333","1390","Pardalotus rubricatus","2111457","2020-08-25","2020-08-25","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","143.125","-22.603055556","1390","Pardalotus rubricatus","2111577","2009-05-18","2009-05-18","1822712","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"46","143.08333333","-22.516666667","1390","Pardalotus rubricatus","2111611","2011-11-07","2011-11-07","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.08333333","-22.533333333","1390","Pardalotus rubricatus","2111615","2011-11-07","2011-11-07","1822716","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143.08333333","-22.583333333","1390","Pardalotus rubricatus","2111947","2018-06-09","2018-06-09","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","143.05","-22.616666667","1390","Pardalotus rubricatus","2110736","2014-07-28","2014-07-28","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","143.16666667","-22.683333333","1390","Pardalotus rubricatus","2110979","2011-05-11","2011-05-11","1822725","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","143.15","-22.616666667","1390","Pardalotus rubricatus","2111538","2017-03-23","2017-03-23","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.05","-22.616666667","1390","Pardalotus rubricatus","2112494","2010-10-26","2010-10-26","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","142.93333333","-22.666666667","1390","Pardalotus rubricatus","2110754","2014-07-29","2014-07-29","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","142.93333333","-22.666666667","1390","Pardalotus rubricatus","2110800","2011-05-07","2011-05-07","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","142.93333333","-22.666666667","1390","Pardalotus rubricatus","2111505","2011-07-26","2011-07-26","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","142.93333333","-22.666666667","1390","Pardalotus rubricatus","2111729","2009-10-20","2009-10-20","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","142.95","-22.55","1390","Pardalotus rubricatus","2110787","2011-05-07","2011-05-07","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","142.95","-22.55","1390","Pardalotus rubricatus","2111205","2020-09-15","2020-09-15","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143","-22.516666667","1390","Pardalotus rubricatus","2111306","2021-09-16","2021-09-16","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","142.95","-22.55","1390","Pardalotus rubricatus","2111309","2021-09-16","2021-09-16","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","142.95","-22.55","1390","Pardalotus rubricatus","2111445","2011-04-23","2011-04-23","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","142.95","-22.55","1390","Pardalotus rubricatus","2111697","2009-10-18","2009-10-18","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","142.95","-22.55","1390","Pardalotus rubricatus","2111790","2017-06-11","2017-06-11","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","142.95","-22.566666667","1390","Pardalotus rubricatus","2111820","2018-06-04","2018-06-04","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","142.95","-22.55","1390","Pardalotus rubricatus","2112062","2018-09-29","2018-09-29","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","142.95","-22.566666667","1390","Pardalotus rubricatus","2112063","2018-09-29","2018-09-29","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","142.95","-22.55","1390","Pardalotus rubricatus","2112130","2010-04-16","2010-04-16","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.01666667","-22.516666667","1390","Pardalotus rubricatus","2112390","2010-10-24","2010-10-24","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","142.95","-22.55","1390","Pardalotus rubricatus","2112395","2010-10-24","2010-10-24","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","142.95","-22.55","1390","Pardalotus rubricatus","2112457","2021-06-24","2021-06-24","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143","-22.466666667","1390","Pardalotus rubricatus","2112467","2021-06-27","2021-06-27","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","142.93333333","-22.6","1390","Pardalotus rubricatus","2112560","2014-07-27","2014-07-27","1822659","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","142.88333333","-22.583333333","1390","Pardalotus rubricatus","2110701","2010-10-29","2010-10-29","1822733","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","142.85","-22.616666667","1390","Pardalotus rubricatus","2110703","2010-10-29","2010-10-29","1822679","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","142.85","-22.65","1390","Pardalotus rubricatus","2110705","2010-10-29","2010-10-29","1822736","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","142.9","-22.666666667","1390","Pardalotus rubricatus","2110749","2014-07-29","2014-07-29","1822698","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","142.91666667","-22.666666667","1390","Pardalotus rubricatus","2110759","2014-07-29","2014-07-29","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","142.86666667","-22.65","1390","Pardalotus rubricatus","2111436","2010-10-29","2010-10-29","1822685","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","142.9","-22.666666667","1390","Pardalotus rubricatus","2111489","2011-07-25","2011-07-25","1822698","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","142.86666667","-22.65","1390","Pardalotus rubricatus","2111493","2011-07-25","2011-07-25","1822685","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","142.88333333","-22.666666667","1390","Pardalotus rubricatus","2111706","2009-10-19","2009-10-19","1822731","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","142.85","-22.633333333","1390","Pardalotus rubricatus","2112043","2012-12-14","2012-12-14","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","142.91666667","-22.583333333","1390","Pardalotus rubricatus","2112181","2021-01-22","2021-01-22","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","142.91666667","-22.583333333","1390","Pardalotus rubricatus","2112447","2021-06-21","2021-06-21","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","142.98333333","-22.516666667","1390","Pardalotus rubricatus","2112454","2021-06-23","2021-06-23","1822732","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","142.9","-22.666666667","1390","Pardalotus rubricatus","2112517","2010-10-27","2010-10-27","1822698","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","142.98333333","-22.716666667","1390","Pardalotus rubricatus","2111239","2011-07-20","2011-07-20","1822739","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","142.98333333","-22.716666667","1390","Pardalotus rubricatus","2112513","2010-10-27","2010-10-27","1822739","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.05","-22.8","1390","Pardalotus rubricatus","2112049","2018-06-11","2018-06-11","1822745","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.03333333","-22.6","1390","Pardalotus rubricatus","2110732","2014-07-28","2014-07-28","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143","-22.55","1390","Pardalotus rubricatus","2110735","2014-07-28","2014-07-28","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143","-22.583333333","1390","Pardalotus rubricatus","2110743","2014-07-28","2014-07-28","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143","-22.55","1390","Pardalotus rubricatus","2110844","2014-08-01","2014-08-01","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143","-22.55","1390","Pardalotus rubricatus","2111498","2011-07-26","2011-07-26","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.03333333","-22.6","1390","Pardalotus rubricatus","2111506","2011-07-27","2011-07-27","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.03333333","-22.616666667","1390","Pardalotus rubricatus","2111511","2011-07-27","2011-07-27","1822761","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.01666667","-22.583333333","1390","Pardalotus rubricatus","2111622","2011-11-08","2011-11-08","1822757","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143","-22.566666667","1390","Pardalotus rubricatus","2111628","2011-11-08","2011-11-08","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.08333333","-22.666666667","1390","Pardalotus rubricatus","2111644","2011-11-09","2011-11-09","1822769","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143","-22.55","1390","Pardalotus rubricatus","2111661","2017-06-09","2017-06-09","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.06666667","-22.633333333","1390","Pardalotus rubricatus","2111664","2017-06-09","2017-06-09","1822764","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143","-22.566666667","1390","Pardalotus rubricatus","2111669","2017-06-09","2017-06-09","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.03333333","-22.6","1390","Pardalotus rubricatus","2112192","2021-01-23","2021-01-23","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.03333333","-22.616666667","1390","Pardalotus rubricatus","2112199","2021-01-23","2021-01-23","1822761","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143","-22.566666667","1390","Pardalotus rubricatus","2112444","2013-10-17","2013-10-17","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.03333333","-22.616666667","1390","Pardalotus rubricatus","2112476","2021-06-29","2021-06-29","1822761","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143","-22.566666667","1390","Pardalotus rubricatus","2112504","2010-10-26","2010-10-26","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.03333333","-22.6","1390","Pardalotus rubricatus","2112525","2013-10-17","2013-10-17","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.03333333","-22.55","1390","Pardalotus rubricatus","2111130","2016-02-23","2016-02-23","1822638","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.05","-22.55","1390","Pardalotus rubricatus","2111200","2020-09-15","2020-09-15","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.05","-22.55","1390","Pardalotus rubricatus","2111961","2009-10-24","2009-10-24","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.13333333","-22.5","1390","Pardalotus rubricatus","2110770","2014-07-30","2014-07-30","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.05","-22.483333333","1390","Pardalotus rubricatus","2111806","2017-06-13","2017-06-13","1822696","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.1","-22.516666667","1390","Pardalotus rubricatus","2111933","2018-06-08","2018-06-08","1822787","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143.05","-22.483333333","1390","Pardalotus rubricatus","2112208","2021-01-24","2021-01-24","1822696","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.13333333","-22.5","1390","Pardalotus rubricatus","2112484","2010-10-25","2010-10-25","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","142.91666667","-22.6","1390","Pardalotus rubricatus","2110925","2014-08-03","2014-08-03","1822778","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","142.91666667","-22.6","1390","Pardalotus rubricatus","2111647","2011-11-10","2011-11-10","1822778","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","142.98333333","-22.7","1390","Pardalotus rubricatus","2112205","2021-01-24","2021-01-24","1822779","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143.06666667","-22.566666667","1390","Pardalotus rubricatus","2110830","2014-07-31","2014-07-31","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.06666667","-22.566666667","1390","Pardalotus rubricatus","2110931","2014-08-04","2014-08-04","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.01666667","-22.55","1390","Pardalotus rubricatus","2110933","2014-08-04","2014-08-04","1822674","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.01666667","-22.533333333","1390","Pardalotus rubricatus","2112080","2021-01-21","2021-01-21","1822637","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.06666667","-22.566666667","1390","Pardalotus rubricatus","2112219","2021-01-25","2021-01-25","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.13333333","-22.55","1390","Pardalotus rubricatus","2112490","2010-10-25","2010-10-25","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","142.96666667","-22.533333333","1390","Pardalotus rubricatus","2110909","2014-08-02","2014-08-02","1822783","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","142.96666667","-22.533333333","1390","Pardalotus rubricatus","2111145","2016-02-24","2016-02-24","1822783","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","142.96666667","-22.533333333","1390","Pardalotus rubricatus","2112455","2021-06-23","2021-06-23","1822783","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","142.93333333","-22.633333333","1390","Pardalotus rubricatus","2112551","2014-07-27","2014-07-27","1822784","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","143.08333333","-22.5","1390","Pardalotus rubricatus","2111798","2017-06-13","2017-06-13","1822799","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","142.96666667","-22.483333333","1390","Pardalotus rubricatus","2112451","2021-06-23","2021-06-23","1822682","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"132","142.95","-22.583333333","1390","Pardalotus rubricatus","2110921","2014-08-03","2014-08-03","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"133","142.95","-22.583333333","1390","Pardalotus rubricatus","2111320","2021-09-16","2021-09-16","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"134","143.03333333","-22.666666667","1390","Pardalotus rubricatus","2111512","2011-07-27","2011-07-27","1822810","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"135","142.95","-22.583333333","1390","Pardalotus rubricatus","2111558","2017-06-07","2017-06-07","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"136","143.03333333","-22.666666667","1390","Pardalotus rubricatus","2111621","2011-11-08","2011-11-08","1822810","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"137","142.95","-22.583333333","1390","Pardalotus rubricatus","2112355","2021-06-20","2021-06-20","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"138","142.95","-22.583333333","1390","Pardalotus rubricatus","2112367","2010-04-24","2010-04-24","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"139","143.03333333","-22.666666667","1390","Pardalotus rubricatus","2112526","2013-10-17","2013-10-17","1822810","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"140","142.93333333","-22.683333333","1390","Pardalotus rubricatus","2112391","2010-10-24","2010-10-24","1822812","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
