"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.525","-15.6416666667","41376","Synostemon elachophyllus subsp. elachophyllus","1519031","1975-03-09","1975-03-09","1381513","<UNNAMED>","Giant Horse Gallery, Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.24279922","-20.70679578","41376","Synostemon elachophyllus subsp. elachophyllus","1531992","1975-07-23","1975-07-23","1388173","<UNNAMED>","25km W of Pentland, on Great Dividing Range (locally known as Burra Range).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0844732253","-18.2484771166","41376","Synostemon elachophyllus subsp. elachophyllus","1534100","1925-04-01","1925-04-30","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8594479457","-16.9068042661","41376","Synostemon elachophyllus subsp. elachophyllus","1601624","1984-04-12","1984-04-12","1441946","<UNNAMED>","MOUNT MULLIGAN ON SOUTHERN PLATEAU","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.4815331753","-20.5801661839","41376","Synostemon elachophyllus subsp. elachophyllus","1612558","1988-03-15","1988-03-15","1440527","<UNNAMED>","2.5km S of 'Doongara' Homestead. Pajingo map, grid ref: 8156-458240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2460699125","-17.4832522157","41376","Synostemon elachophyllus subsp. elachophyllus","1622698","1988-04-02","1988-04-02","1427842","<UNNAMED>","3.4km from Mt Misery on Silver Valley Road. Atherton map, grid ref: 7963-136659.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5083333333","-15.6583333333","41376","Synostemon elachophyllus subsp. elachophyllus","1626501","1982-05-15","1982-05-15","1405109","<UNNAMED>","Split Rock Gallery, 12.7km S of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.84279378","-21.27345326","41376","Synostemon elachophyllus subsp. elachophyllus","1635797","1991-06-26","1991-06-26","1404313","<UNNAMED>","20km NNW of Yarrowmere, Darkies Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.1278558143","-17.1198734376","41376","Synostemon elachophyllus subsp. elachophyllus","1677885","1993-01-26","1993-01-26","1501294","<UNNAMED>","Pannikin Springs area, 29km west of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3294763812","-18.7756968038","41376","Synostemon elachophyllus subsp. elachophyllus","1687801","1996-04-19","1996-04-19","1509896","<UNNAMED>","North Head, 2km southwest of Robertson River Crossing (GPS 18 46 38 143 19 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.4727887798","-21.4303932669","41376","Synostemon elachophyllus subsp. elachophyllus","1697576","1992-04-06","1992-04-06","1514852","<UNNAMED>","(Site Mt Bing.) Hill 2km SE of Mt Bingeringo. (GPS 21 25 55 146 28 18)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.04918811","-20.60540689","41376","Synostemon elachophyllus subsp. elachophyllus","1705972","1993-04-25","1993-04-25","1492870","<UNNAMED>","18km NNE of Torrens Creek (GPS 20 36 25 145 02 53) (site 25/4-32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.51586106","-19.10624773","41376","Synostemon elachophyllus subsp. elachophyllus","1709234","1994-04-08","1994-04-08","1516134","<UNNAMED>","Gilbert River Holding corner near Agate Creek Road site EU 551 (GPS 19 06 28 143 30 53)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0261221131","-21.4401154892","41376","Synostemon elachophyllus subsp. elachophyllus","1709556","1991-05-12","1991-05-12","1505333","<UNNAMED>","16.5km E of Yarrowmere, in Darkies Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.15946588","-20.55679578","41376","Synostemon elachophyllus subsp. elachophyllus","1709687","1992-04-08","1992-04-08","1480009","<UNNAMED>","Headwater of Brett's Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.91808078","-20.43624564","41376","Synostemon elachophyllus subsp. elachophyllus","1733033","2000-03-30","2000-03-30","1521255","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9180807824","-20.4370789715","41376","Synostemon elachophyllus subsp. elachophyllus","1733401","2000-04-10","2000-04-10","1542359","<UNNAMED>","Sandstone Wall, 11.5km East of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7464085437","-17.5059742729","41376","Synostemon elachophyllus subsp. elachophyllus","1741880","1998-04-23","1998-04-23","1549796","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Red River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3558694327","-19.5718046404","41376","Synostemon elachophyllus subsp. elachophyllus","1755885","1999-06-02","1999-06-02","1561085","<UNNAMED>","'Middle Park', N of Richmond (GPS 19 34 24 143 21 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.91946967","-20.44346786","41376","Synostemon elachophyllus subsp. elachophyllus","1756587","2000-04-10","2000-04-10","1567396","<UNNAMED>","Sandstone Wall, 11.1km East of Warang homestead site, White Mountains National Park, 57km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.50139506","-19.23179201","41376","Synostemon elachophyllus subsp. elachophyllus","1764392","1999-01-03","1999-01-03","1567884","<UNNAMED>","Old Grenvale Railway near Mt Fullstop Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.40530971","-18.81291903","41376","Synostemon elachophyllus subsp. elachophyllus","1772768","1999-04-04","1999-04-04","1552177","<UNNAMED>","Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.56280899","-16.36999216","41376","Synostemon elachophyllus subsp. elachophyllus","1788897","2003-07-25","2003-07-25","1594649","<UNNAMED>","Downstream on creek eminating from Soda Springs, Wrotham Park, 45km W of Mount Mulgrave homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.60031145","-16.43789676","41376","Synostemon elachophyllus subsp. elachophyllus","1788898","2003-09-05","2003-09-05","1594650","<UNNAMED>","C. 11km N of Mitchell River on Gamboola to Strathleven road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5086111111","-15.6488888889","41376","Synostemon elachophyllus subsp. elachophyllus","1792160","2006-11-20","2006-11-20","1584710","<UNNAMED>","Split Rock Gallery, 27km south south east of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5086111111","-15.6488888889","41376","Synostemon elachophyllus subsp. elachophyllus","1796160","2006-11-20","2006-11-20","1584711","<UNNAMED>","Mesa above Split Rock Gallery, 27km south south east of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.51137428","-16.30453759","41376","Synostemon elachophyllus subsp. elachophyllus","1805753","2003-07-29","2003-07-29","1639105","<UNNAMED>","C. 45km NW of Gamboola on road to Strathleven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.22418811","-20.71457355","41376","Synostemon elachophyllus subsp. elachophyllus","1829594","2006-04-23","2006-04-23","1625866","<UNNAMED>","Scenic lookout, Burra Range, Flinders Hwy, 29km W of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.3821153615","-15.7747263339","41376","Synostemon elachophyllus subsp. elachophyllus","1873717","2017-03-08","2017-03-08","1649320","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.2762062","-15.88924959","41376","Synostemon elachophyllus subsp. elachophyllus","1898143","2003-01-23","2003-01-23","1703730","<UNNAMED>","Adjacent to old Maytown to Laura Coach Road, 15km S of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.22444444","-20.71472222","41376","Synostemon elachophyllus subsp. elachophyllus","1898770","2006-05-12","2006-05-12","1684924","<UNNAMED>","Burra Range Lookout, 22.2km ENE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.12025","-17.78177778","41376","Synostemon elachophyllus subsp. elachophyllus","1902212","2011-11-22","2011-11-22","1698109","<UNNAMED>","Amber Station, between Dickson and Fulford Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.4138888889","-18.0352777778","41376","Synostemon elachophyllus subsp. elachophyllus","1904692","2006-09-29","2006-09-29","1679860","<UNNAMED>","36.7km by road along Abingdon Downs Road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.38416667","-18.00583333","41376","Synostemon elachophyllus subsp. elachophyllus","1912697","2007-03-16","2007-03-16","1690801","<UNNAMED>","42.4km along Abingdon Downs road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.85055556","-18.20638889","41376","Synostemon elachophyllus subsp. elachophyllus","1914358","2008-03-30","2008-03-30","1695607","<UNNAMED>","77.9km along Croydon Road from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.64277778","-16.91083333","41376","Synostemon elachophyllus subsp. elachophyllus","1915101","2004-05-07","2004-05-07","1703840","<UNNAMED>","87.1km along Bulimba Road from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.27813889","-15.76013889","41376","Synostemon elachophyllus subsp. elachophyllus","1916595","2007-07-21","2007-07-21","1695628","<UNNAMED>","C. 25km S of Laura, near Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.6330555556","-19.0483333333","41376","Synostemon elachophyllus subsp. elachophyllus","1917706","2006-04-30","2006-04-30","1691238","<UNNAMED>","Simpsons Gully, Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.179","-17.69258333","41376","Synostemon elachophyllus subsp. elachophyllus","1923699","2011-11-23","2011-11-23","1687759","<UNNAMED>","Amber Station - 3.5km NW of Fulford Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.2223654498","-15.7994960893","41376","Synostemon elachophyllus subsp. elachophyllus","1927148","2017-03-12","2017-03-12","1708918","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2427891","-19.12346236","41376","Synostemon elachophyllus subsp. elachophyllus","1931233","1991-04-20","1991-04-20","1713751","<UNNAMED>","Marble Creek mesa, SE of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.8133529881","-17.5934742729","41376","Synostemon elachophyllus subsp. elachophyllus","1933864","1998-04-22","1998-04-22","1715402","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km northwest of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.3686","-19.0354666667","41376","Synostemon elachophyllus subsp. elachophyllus","1937150","2016-05-11","2016-05-11","1718786","<UNNAMED>","Rungulla NP. Fish Hole Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.91648894","-20.44101706","41376","Synostemon elachophyllus subsp. elachophyllus","1968486","2000-03-31","2000-03-31","1725552","<UNNAMED>","12km E of Warang, on end of Sandstone Wall track (White Mountains National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.2738888889","-15.7683333333","41376","Synostemon elachophyllus subsp. elachophyllus","2033950","2006-11-21","2006-11-21","1761759","<UNNAMED>","c. 2km NE of Jowalbinna, c. 29km SSW of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.4547222222","-19.3930555556","41376","Synostemon elachophyllus subsp. elachophyllus","2064021","2022-05-04","2022-05-04","1783951","<UNNAMED>","Upper reaches of Twelve Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.4044444444","-19.0019444444","41376","Synostemon elachophyllus subsp. elachophyllus","2064033","2022-05-05","2022-05-05","1783949","<UNNAMED>","NW section of Rungulla National Park, c. 4km E of Gilbert River, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.4566666667","-19.3927777778","41376","Synostemon elachophyllus subsp. elachophyllus","2064035","2022-05-04","2022-05-04","1783977","<UNNAMED>","Upper reaches of Twelve Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.4761398923","-18.00681045","41376","Synostemon elachophyllus subsp. elachophyllus","2112656","1977-05-27","1977-05-27","1822923","<UNNAMED>","40km N Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2511325494","-20.7484624422","41376","Synostemon elachophyllus subsp. elachophyllus","2112785","1770-04-19","2000-11-07","1438362","<UNNAMED>","Burra Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5844506126","-19.248458673","41376","Synostemon elachophyllus subsp. elachophyllus","2112875","1954-07-08","1954-07-08","1823075","<UNNAMED>","C. 5 miles SE of Clarke River Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.8094696713","-20.4901345271","41376","Synostemon elachophyllus subsp. elachophyllus","2115939","1988-07-26","1988-07-26","1823367","<UNNAMED>","'Warang' Holding, White Mountains, ca. 37km NNW of Torrens Creek Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.8427937807","-21.2734532592","41376","Synostemon elachophyllus subsp. elachophyllus","2115940","1983-10-15","1983-10-15","1440840","<UNNAMED>","On crest of Great Dividing Range, ca. 25km NNW of Yarrowmere Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7927937807","-21.1567865925","41376","Synostemon elachophyllus subsp. elachophyllus","2116052","1983-10-15","1983-10-15","1823459","<UNNAMED>","Ca. 36km NNW of Yarrowmere Stn HS, ca. 79km SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.4069444","-19.0008333","41376","Synostemon elachophyllus subsp. elachophyllus","2138130","2022-05-06","2022-05-06","1841149","<UNNAMED>","Rungulla National Park, 16.3km NNW of QPWS shed; Gilberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
