"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5844504912","-14.9151488016","12517","Trachymene hookeri","1537305","1929-08-01","1929-08-31","1343520","<UNNAMED>","Between Saltwater Creek and Morehead River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4427886437","-14.6068180522","12517","Trachymene hookeri","1572002","1965-08-01","1965-08-31","1345253","<UNNAMED>","Kennedy Road, 15 miles N of Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.24722222","-12.49805556","12517","Trachymene hookeri","1604590","1989-06-20","1989-06-20","1450152","<UNNAMED>","41.5km E by road of Maloney's Springs Road, 81.5km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.9261076225","-15.2901419118","12517","Trachymene hookeri","1605786","1968-06-15","1968-06-15","1457634","<UNNAMED>","41.6km WNW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3094537565","-14.2901536686","12517","Trachymene hookeri","1612888","1983-09-01","1983-09-30","1417222","<UNNAMED>","Near turnoff to Ebagoola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0083333333","-15.3083333333","12517","Trachymene hookeri","1615397","1986-10-03","1986-10-03","1424934","<UNNAMED>","Isabella Falls, N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511060636","-16.0818038444","12517","Trachymene hookeri","1631948","1990-07-10","1990-07-10","1427440","<UNNAMED>","About 3km N of Lucas River, campsite near stockyards.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4594553103","-14.6234847189","12517","Trachymene hookeri","1646160","1985-08-18","1985-08-18","1404134","<UNNAMED>","Bamboo Range, Peninsula Development Road, 21km N of Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5111263096","-20.3226275132","12517","Trachymene hookeri","1668717","1995-05-16","1995-05-16","1514131","<UNNAMED>","North-west of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 27 145 30 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.4594186852","-19.9901106188","12517","Trachymene hookeri","1674812","1994-04-20","1994-04-20","1503879","<UNNAMED>","E Bay, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3427773902","-17.3901341533","12517","Trachymene hookeri","1694245","1996-03-17","1996-03-17","1513191","<UNNAMED>","Baal Gammon east of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.4427520186","-19.9734439521","12517","Trachymene hookeri","1694676","1994-04-24","1994-04-24","1471814","<UNNAMED>","Gloucester Island, western side, on Scwally Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5261263096","-20.3567941798","12517","Trachymene hookeri","1703369","1992-08-30","1992-08-30","1501806","<UNNAMED>","9.5km W of Homestead (site 30/8-PH26a)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1927664532","-14.7401427647","12517","Trachymene hookeri","1718587","1991-12-14","1991-12-14","1496104","<UNNAMED>","Turtle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.29916792","-14.59542389","12517","Trachymene hookeri","1739708","1998-07-18","1998-07-18","1559830","<UNNAMED>","BETWEEN KALPOWAR AND WAKOOKA NE OF LAURA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.16805402","-14.36348215","12517","Trachymene hookeri","1767810","2002-06-11","2002-06-11","1549166","<UNNAMED>","Kalpowar Station 1.25km NE of Old Kalpowar, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.51695964","-20.3240164","12517","Trachymene hookeri","1784784","2004-03-24","2004-03-24","1555754","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0075002459","-13.3265007445","12517","Trachymene hookeri","1813962","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3261035035","-15.6068052131","12517","Trachymene hookeri","1839560","1996-06-17","1996-06-17","1615530","<UNNAMED>","2km W of Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.4308333333","-14.8772222222","12517","Trachymene hookeri","1876992","2014-07-31","2014-07-31","1662850","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 21km east of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.9975","-15.9802777778","12517","Trachymene hookeri","1878996","2016-04-07","2016-04-07","1649403","<UNNAMED>","Springvale Station, Mount Amy slopes, Parson's Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.97626","-14.142623","12517","Trachymene hookeri","1885303","2018-06-10","2018-06-10","1670411","<UNNAMED>","Crystal Vale Station, 7.5km SSW of homestead, 32.5km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.93861111","-15.26888889","12517","Trachymene hookeri","1893900","2006-07-04","2006-07-04","1687627","<UNNAMED>","Battle Camp road, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0683333333","-15.46","12517","Trachymene hookeri","1899211","2015-07-06","2015-07-06","1692283","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.52","-14.11055556","12517","Trachymene hookeri","1910774","2014-06-12","2014-06-12","1696526","<UNNAMED>","Silver plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.89083333","-14.61361111","12517","Trachymene hookeri","1912374","2012-06-16","2012-06-16","1698562","<UNNAMED>","Rinyirru N.P., between Saltwater Creek and Marina Plains turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.805","-14.50027778","12517","Trachymene hookeri","1915205","2012-06-07","2012-06-07","1698286","<UNNAMED>","Lilyvale Station & Rinyirru NP boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.9392237011","-15.2726469054","12517","Trachymene hookeri","1917431","2010-05-06","2010-05-06","1692742","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.4819444444","-14.0591666667","12517","Trachymene hookeri","1924245","2013-06-09","2013-06-09","1690678","<UNNAMED>","Silver Plains Stn, 11.1km along Goanna Creek Road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.5205556","-15.5811111","12517","Trachymene hookeri","1928993","2018-06-06","2018-06-06","1711684","<UNNAMED>","Laura Quinkan country, Veronica's Spring, Ginger Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.4594186852","-19.9734439521","12517","Trachymene hookeri","1930574","1994-05-10","1994-05-10","1716389","<UNNAMED>","N end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.8927737171","-14.9401438041","12517","Trachymene hookeri","1934759","1980-07-29","1980-07-29","1715180","<UNNAMED>","35km NW of Starke Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.29361111","-15.59472222","12517","Trachymene hookeri","1939260","2008-05-22","2008-05-22","1700655","<UNNAMED>","7.1km along Archer Point Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2941667","-15.5941667","12517","Trachymene hookeri","2005555","2018-07-14","2018-07-14","1737079","<UNNAMED>","Ca 6km along road to Archer Point, south of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.3261048072","-18.3401250136","12517","Trachymene hookeri","2024587","1975-08-19","1975-08-19","1711587","<UNNAMED>","Hinchinbrook Island, Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2946111111","-15.5934444444","12517","Trachymene hookeri","2033712","2021-04-09","2021-04-09","1761630","<UNNAMED>","North of Archer Point Rd, west of Archer point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3","-15.5833333333","12517","Trachymene hookeri","2046202","1996-02-12","1996-02-12","1770534","<UNNAMED>","Archer Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.942788146","-13.106827534","12517","Trachymene hookeri","2078228","1980-04-26","1980-04-26","1795853","<UNNAMED>","Wenlock River at Wenlock Goldfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.8761076225","-15.2901419118","12517","Trachymene hookeri","2078285","1989-05-09","1989-05-09","1795834","<UNNAMED>","46km WNW of Cooktown on road to Battle Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4177773902","-17.4151341533","12517","Trachymene hookeri","2078314","1970-07-06","1970-07-06","1795718","<UNNAMED>","Atherton Tableland, Forest Reserve 194, Herberton Range W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.4761237449","-15.3901492672","12517","Trachymene hookeri","2078374","1989-06-05","1989-06-05","1795717","<UNNAMED>","5Km N of Killarney Station on track to Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.7822181615","-14.7154215818","12517","Trachymene hookeri","2078396","1993-05-28","1993-05-28","1795858","<UNNAMED>","7km E od Saddle Hill, unnamed sandstone Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.2927821182","-15.7068093297","12517","Trachymene hookeri","2078481","1990-07-04","1990-07-04","1795939","<UNNAMED>","SSW of Laura above Little Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.9261205026","-15.5901450687","12517","Trachymene hookeri","2078487","1982-05-16","1982-05-16","1796065","<UNNAMED>","Emu Swamp, 8.5km W of North Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.9261203245","-12.2401639582","12517","Trachymene hookeri","2078489","1978-08-24","1978-08-24","1796066","<UNNAMED>","Cape York Peninsula, ESE of 'Bramwell' Homestead on Upper Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0844356051","-15.0818059205","12517","Trachymene hookeri","2078491","1955-08-01","1955-08-31","1795908","<UNNAMED>","McIvor River Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.1761022718","-15.3068059205","12517","Trachymene hookeri","2078492","1968-06-14","1968-06-14","1796186","<UNNAMED>","14 miles NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.8761205026","-15.6568117353","12517","Trachymene hookeri","2078696","1980-04-21","1980-04-21","1795903","<UNNAMED>","11km from Kennedy River Crossing on Fairveiw-Kimba road on track to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.2686111111","-13.7172222222","12517","Trachymene hookeri","2137797","1992-06-03","1992-06-03","1840910","<UNNAMED>","22km along road to Leo Creek Mine, Mcilwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.626686","-14.518396","12517","Trachymene hookeri","1362678","2015-06-19","2015-06-19","1217997","INCIDENTAL","Altanmoui Range, Cape Melville National Park","2","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
