"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.25108225","-23.0817562","41331","Styphelia cognata","1534254","1964-08-01","1964-08-31","1387055","<UNNAMED>","Canoona","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.2594155834","-23.0400895358","41331","Styphelia cognata","1549237","1968-09-25","1968-09-25","1356436","<UNNAMED>","Glen Geddes C. 25M NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.2510822501","-23.0817562024","41331","Styphelia cognata","1574037","1943-09-22","1943-09-22","1385919","<UNNAMED>","Canoona, C. 30M NNW Of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.08441558","-23.0817562","41331","Styphelia cognata","1580138","1963-08-22","1963-08-22","1356435","<UNNAMED>","17.5 miles N.W. of Yaamba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.2427489168","-23.1234228691","41331","Styphelia cognata","1601359","1979-03-08","1979-03-08","1421465","<UNNAMED>","Eden Bann,11km by road NW of Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.2927489168","-23.0900895358","41331","Styphelia cognata","1604891","1982-06-01","1982-06-01","1450769","<UNNAMED>","Livingstone Shire, C. 12M NW of Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.2509971176","-23.0270947944","41331","Styphelia cognata","1609158","1988-01-10","1988-01-10","1404641","<UNNAMED>","Next to Gravel scrape, 1km W of Glen Geddes, Ridgelands 8951-181506.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.25108225","-23.0817562","41331","Styphelia cognata","1624242","1963-08-11","1963-08-11","1360242","<UNNAMED>","Canoona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.2760822501","-23.0567562024","41331","Styphelia cognata","1625649","1990-11-15","1990-11-15","1445066","<UNNAMED>","Bruce Highway, 2km S of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.8594198416","-22.9734271823","41331","Styphelia cognata","1633022","1989-01-26","1989-01-26","1402074","<UNNAMED>","Mount Bonnie Doon, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.2760822501","-23.0234228691","41331","Styphelia cognata","1663374","1992-03-02","1992-03-02","1513280","<UNNAMED>","Glen Geddes on E side of Bruce Highway, between Shoalwater Bay turnoff and Canoona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.2760822501","-23.0567562024","41331","Styphelia cognata","1674938","1991-10-26","1991-10-26","1467895","<UNNAMED>","Canoona/Yaamba, Shoalwater Bay turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.24314316","-23.02966582","41331","Styphelia cognata","1676830","1992-01-18","1992-01-18","1503651","<UNNAMED>","2km W of Glen Geddes railsiding. Grid ref. 8951-173503.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.0094155834","-23.0067562024","41331","Styphelia cognata","1694707","1996-01-01","1996-12-31","1510356","<UNNAMED>","Princhester Conservation Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.24274892","-23.02342287","41331","Styphelia cognata","1700854","1992-05-28","1992-05-28","1488794","<UNNAMED>","1km west of Glen Geddes Railsiding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.09274892","-23.09008954","41331","Styphelia cognata","1714339","1996-03-15","1996-03-15","1499064","<UNNAMED>","S side of the block about 200m N of the vehicle track adjacent to an old wire fence, Princhester, Eden Bann.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.0760811903","-22.9900906153","41331","Styphelia cognata","1716515","1994-03-01","1994-03-01","1493515","<UNNAMED>","Atkinsons Road, Canoona, 25km from Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.267471139","-23.0150895358","41331","Styphelia cognata","1724329","1996-07-31","1996-07-31","1560862","<UNNAMED>","Glen Geddes, 0.5km W of railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2508044723","-23.0275895358","41331","Styphelia cognata","1734115","1998-12-09","1998-12-09","1577868","<UNNAMED>","Site 5+, Glen Geddes Nth Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.2260822501","-23.0567562024","41331","Styphelia cognata","1755787","1989-05-11","1989-05-11","1544377","<UNNAMED>","Road to Caroona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.45955447","-23.1637562","41331","Styphelia cognata","1834612","2001-09-09","2001-09-09","1624111","<UNNAMED>","Spinifex Hill, The Caves, Livingstone Shire Council quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.2427489168","-23.0267562024","41331","Styphelia cognata","1848138","2008-04-15","2008-04-15","1593325","<UNNAMED>","Glen Geddes, 2-3km from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.2625","-23.0294444444","41331","Styphelia cognata","1873508","2014-02-22","2014-02-22","1657834","<UNNAMED>","300m S along Bruce Highway from junction with Raspberry Creek Rd, N of Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.08046791","-22.89910695","41331","Styphelia cognata","1900758","2011-06-17","2011-06-17","1697451","<UNNAMED>","4km W of Kunwarara, between Canoona & Princhester; track to microwave tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.04393036","-23.03332872","41331","Styphelia cognata","1922075","2006-08-24","2006-08-24","1683513","<UNNAMED>","Marlborough Station, approx 43km NW of Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.2260822501","-23.0234228691","41331","Styphelia cognata","1968139","1998-05-15","1998-05-15","1725450","<UNNAMED>","Glen Geddes siding forestry reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.2427489168","-23.0400895358","41331","Styphelia cognata","1968164","1989-05-10","1989-05-10","1725436","<UNNAMED>","1km W of Glen Geddes railway siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.28725","-22.9543861111","41331","Styphelia cognata","2101574","2022-10-01","2022-10-31","1815119","<UNNAMED>","North Pointer CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.8416666667","-22.9583333333","41331","Styphelia cognata","2125039","1998-12-10","1998-12-10","1829860","<UNNAMED>","Gumigil Mine, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
