"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5138853877","-24.4412069987","15393","Ehretia membranifolia","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.1546534649","-28.5633097327","15393","Ehretia membranifolia","901620","1998-09-28","","836004","RAD0001","Standard star Malcolm Webster far west block","400","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.1713439692","-28.560363807","15393","Ehretia membranifolia","901824","1999-06-22","","837113","<UNNAMED>",""Harmar"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","151.8440420971","-26.8000530552","15393","Ehretia membranifolia","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.412469328","-23.220644178","15393","Ehretia membranifolia","28815","1995-06-23","1995-06-23","11807","ELS ECR6A","The Caves - Etna Creek: Etna Creek near junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"5","151.034404031","-24.365085698","15393","Ehretia membranifolia","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.354136699","-23.548977168","15393","Ehretia membranifolia","29337","1996-12-16","1996-12-16","12063","ACQ MV01B","Stanwell - Mountain View: Sandstone Ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","144.8594562499","-18.0901331056","15393","Ehretia membranifolia","1535468","1972-02-01","1972-02-01","1355317","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.08444026","-23.74843429","15393","Ehretia membranifolia","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.1816185973","-22.4760283042","15393","Ehretia membranifolia","902352","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","146.6261110039","-20.1234489746","15393","Ehretia membranifolia","1668945","1991-09-19","1991-09-19","1495091","<UNNAMED>","Rochford Scrub, 25km W of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.019418033","-26.027030646","15393","Ehretia membranifolia","30295","1994-06-17","1994-06-17","12986","RFT 133","Monogorilby","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"12","146.734454734","-22.381777354","15393","Ehretia membranifolia","28994","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.826072934","-26.112304528","15393","Ehretia membranifolia","30298","1994-06-19","1994-06-19","12989","RFT 136","RFT 136","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"14","150.477746418","-23.221755354","15393","Ehretia membranifolia","28799","1995-06-07","1995-06-07","11791","ELS EMR2A","The Caves - Eleven Mile Creek: Eleven Mile Creek at junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"15","152.542910732","-28.0210144891","15393","Ehretia membranifolia","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.0594003744","-23.7734212899","15393","Ehretia membranifolia","1623823","1985-10-24","1985-10-24","1461027","<UNNAMED>","Targinie Area, Callipe Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.7066353706","-25.3245275128","15393","Ehretia membranifolia","1800863","2006-03-02","2006-03-02","1599272","<UNNAMED>","Telemark, GHPL 6RW323, 41km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.908570709","-25.5942492393","15393","Ehretia membranifolia","1764423","2002-12-27","2002-12-27","1567901","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.317146398","-21.455694145","15393","Ehretia membranifolia","566786","2002-10-31","","552705","INCIDENTAL","Kemmis Creek - Dry Water Course","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"20","146.7511110039","-20.0817823079","15393","Ehretia membranifolia","1639669","1983-11-14","1983-11-14","1412054","<UNNAMED>","Near Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.7594241419","-21.9567689087","15393","Ehretia membranifolia","1694641","1993-12-15","1993-12-15","1487026","<UNNAMED>","Dipperu National Park, adjacent to Site 1, about 100m W on fence line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.509408427","-24.4067514456","15393","Ehretia membranifolia","1561468","1947-10-25","1947-10-25","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.33441396","-23.55564308","15393","Ehretia membranifolia","28283","1996-12-16","1996-12-16","11281","ACQ MV05","Stanwell - Mountain View: "Spring Gully" to south of Lot 3/LN729 on Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","148.8175","-23.5863","15393","Ehretia membranifolia","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"25","150.4858","-23.3205","15393","Ehretia membranifolia","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"26","150.367748039","-23.181755167","15393","Ehretia membranifolia","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","150.336080962","-23.53008818","15393","Ehretia membranifolia","28294","1997-01-07","1997-01-07","11292","ACQ MV09","Stanwell - Mountain View: Granite hill with sedimentary top in north of Mountain View adjacent to Stanwell dam","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","146.7594513264","-21.9401098535","15393","Ehretia membranifolia","1566531","1977-06-23","1977-06-23","1396325","<UNNAMED>","140km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.3033435815","-24.9294474112","15393","Ehretia membranifolia","1909033","2010-11-13","2010-11-13","1682776","<UNNAMED>","Cannindah State Forest (S.F.215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.57612275","-26.32343146","15393","Ehretia membranifolia","1951047","1996-01-01","1996-12-31","1529347","<UNNAMED>","Western end of Eumina land, 2km E of junction with the Orallo Road and adjacent to Stanhope Downs, 44km by road, NW of Roma along the Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.402470004","-26.262584579","15393","Ehretia membranifolia","28367","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","147.5233333333","-19.7822222222","15393","Ehretia membranifolia","1829981","2014-07-09","2014-07-09","1629545","<UNNAMED>","'Lisgar' Bruce Highway, Inkerman Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.5011179931","-21.4984431868","15393","Ehretia membranifolia","1558005","1964-07-12","1964-07-12","1395166","<UNNAMED>","Near 'Disney' Station, on highway 90 miles N of Clermont T/S.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.89501739","-25.6154135","15393","Ehretia membranifolia","1895997","2006-12-05","2006-12-05","1706966","<UNNAMED>","Coalstoun Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.0844149232","-23.9150872441","15393","Ehretia membranifolia","1518187","1950-09-06","1950-09-06","1345946","<UNNAMED>","Gogango Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.084402462","-23.815088352","15393","Ehretia membranifolia","29018","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","149.726644734","-23.285925178","15393","Ehretia membranifolia","29798","1770-05-23","1999-04-19","12491","NP_ BOOM156","Goodedulla National Park: Southern site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","150.426636137","-23.230366201","15393","Ehretia membranifolia","28813","1995-06-23","1995-06-23","11805","ELS ECR5B","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"39","143.9094584596","-16.673475319","15393","Ehretia membranifolia","1532227","1891-03-01","1891-03-31","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.384691371","-23.520365302","15393","Ehretia membranifolia","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","149.826931526","-23.533995245","15393","Ehretia membranifolia","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","146.0844819658","-24.5817781749","15393","Ehretia membranifolia","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.840251111","-25.655363424","15393","Ehretia membranifolia","30293","1994-06-16","1994-06-16","12984","RFT 131","Narayen","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"44","148.0953967994","-22.457288761","15393","Ehretia membranifolia","902355","2001-10-17","","836538","DYSOP02","Luxor Station - about 7.7km due NW of Luxor Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","152.58440217","-27.4150731","15393","Ehretia membranifolia","1539011","1770-04-19","2000-11-07","1368086","<UNNAMED>","Tarampa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.475523508","-23.190644426","15393","Ehretia membranifolia","28766","1995-06-09","1995-06-09","11758","ELS THMR1C","The Caves - Fitzroy River: Thirteen Mile Creek between highway and Fourteen Mile Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"47","150.834417308","-25.665086494","15393","Ehretia membranifolia","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","151.084402159","-24.13175369","15393","Ehretia membranifolia","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","146.4761221131","-21.1734488225","15393","Ehretia membranifolia","1636463","1991-06-19","1991-06-19","1450736","<UNNAMED>","Blowhard Creek, at crossing of Gregory Developmental road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.2504722","-24.9498056","15393","Ehretia membranifolia","2055916","2021-10-28","2021-10-28","1777543","<UNNAMED>","Splinter Creek, Normans Rd, 2.5km E of Mountain View Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.9627351971","-25.8952354992","15393","Ehretia membranifolia","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"52","150.217750904","-24.615080926","15393","Ehretia membranifolia","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","149.82631255","-23.538870195","15393","Ehretia membranifolia","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","144.7511229166","-18.0817997722","15393","Ehretia membranifolia","1561584","1960-12-29","1960-12-29","1357831","<UNNAMED>","St Ronan's Stn, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.8311111111","-27.2630555555","15393","Ehretia membranifolia","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"56","150.509410927","-24.103417877","15393","Ehretia membranifolia","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","149.860809199","-22.741203769","15393","Ehretia membranifolia","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","151.1594025209","-24.9234172325","15393","Ehretia membranifolia","2022550","1995-12-02","1995-12-02","1473328","<UNNAMED>","'Wanora', Three Moon Dip road, SSE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.6196844365","-27.9761828664","15393","Ehretia membranifolia","1638021","1983-10-15","1983-10-15","1419987","<UNNAMED>","Property of S. Muller, near Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.429413125","-23.20981125","15393","Ehretia membranifolia","28792","1995-06-16","1995-06-16","11784","ELS FMR6B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek on Harder's property.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"61","150.440523985","-23.20647829","15393","Ehretia membranifolia","28794","1995-06-16","1995-06-16","11786","ELS FMR6D","The Caves - Fourteen Mile Creek: Fourteen Mile Creek south of junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"62","150.5844086952","-23.4150890282","15393","Ehretia membranifolia","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.87275856","-26.04036463","15393","Ehretia membranifolia","1851993","2009-01-01","2009-01-01","1630108","<UNNAMED>","Koko State Forest (SF40), 13.5km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.617743247","-24.331750281","15393","Ehretia membranifolia","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","150.617743247","-24.331750281","15393","Ehretia membranifolia","28352","1997-02-21","1997-02-21","11350","ACQ CPS_02","Callide Power Station: Callide Power Station - gully on south side leading to Callide Creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"66","151.459406022","-25.4900834221","15393","Ehretia membranifolia","1658715","1984-11-30","1984-11-30","1516001","<UNNAMED>","Binjour Plateau, 3km NNW of Binjour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.42024724","-23.211755219","15393","Ehretia membranifolia","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"68","148.9182683024","-24.1774652994","15393","Ehretia membranifolia","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"69","150.419136247","-23.217866203","15393","Ehretia membranifolia","28776","1995-06-14","1995-06-14","11768","ELS ECNR28A","The Caves: Southern end of lane next to CSIRO.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"70","151.051069671","-24.181753524","15393","Ehretia membranifolia","29097","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","152.03367","-27.64231","15393","Ehretia membranifolia","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"72","152.7494066587","-27.5197939775","15393","Ehretia membranifolia","1653055","1979-12-17","1979-12-17","1447484","<UNNAMED>","Worlds End Pocket, Pine Mtn, approx. 15km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.75108651","-22.58176052","15393","Ehretia membranifolia","1515001","1947-12-01","1947-12-01","1391469","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5761757711","-27.3567810564","15393","Ehretia membranifolia","1613199","1962-06-13","1962-06-13","1444905","<UNNAMED>","Talpa, property of Brian Schmidt, 60 miles WSW of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.464412703","-23.18342241","15393","Ehretia membranifolia","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"76","150.426913135","-23.229811203","15393","Ehretia membranifolia","28812","1995-06-23","1995-06-23","11804","ELS ECR5A","The Caves - Etna Creek: Etna Creek on CSIRO where it opens out into a broad floodplain with brigalow/belah.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"77","151.06773694","-23.765088319","15393","Ehretia membranifolia","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","147.3594327058","-19.7734482911","15393","Ehretia membranifolia","1671985","1982-07-05","1982-07-05","1464180","<UNNAMED>","Leichhardt Downs, Burdekin Shire, AMG 5323OOE 7808860N.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.8514305602","-19.8243709868","15393","Ehretia membranifolia","1662484","1991-05-30","1991-05-30","1468992","<UNNAMED>","Abbot Bay, between Elliot River mouth and 'The Cape' (Cape Upstart 8458 890075).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.0261329866","-24.906772509","15393","Ehretia membranifolia","1521685","1970-10-26","1970-10-26","1371522","<UNNAMED>","Timber Reserve 1 Pluto, Mt Hutton, approx. 74km E of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.70940806","-23.67342108","15393","Ehretia membranifolia","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.584410155","-26.165083903","15393","Ehretia membranifolia","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","145.6594848161","-24.4734484113","15393","Ehretia membranifolia","1656464","1981-04-30","1981-04-30","1427289","<UNNAMED>","17km S of Blackall on Tambo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.45087615","-25.55431291","15393","Ehretia membranifolia","1917604","2006-12-06","2006-12-06","1677968","<UNNAMED>","Glen Eden Road, 5km directly south of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.451079965","-23.165089414","15393","Ehretia membranifolia","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","149.084423439","-23.0817644019","15393","Ehretia membranifolia","1542411","1941-08-01","1941-08-31","1372020","<UNNAMED>","'Bingegang', property of Mr. F.H. Hutton, about 50 miles NNW of Dingo, Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.5119411431","-24.4609292025","15393","Ehretia membranifolia","566997","2001-03-23","2001-03-23","552828","RM6","Albinia National Park, Albinia Creek","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.8427373757","-25.623415906","15393","Ehretia membranifolia","1599036","1979-06-26","1979-06-26","1442775","<UNNAMED>","Between Coalstoun Lakes and Ban Ban Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.6260733254","-27.9567384219","15393","Ehretia membranifolia","1675619","1946-11-24","1946-11-24","1499320","<UNNAMED>","2 miles W of Boonah on Kalbar road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.749699416","-23.278425018","15393","Ehretia membranifolia","29792","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"91","144.5844529251","-17.7484684373","15393","Ehretia membranifolia","1518185","1937-09-13","1937-09-13","1377225","<UNNAMED>","40 miles W of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.8094268166","-24.8234152611","15393","Ehretia membranifolia","1644582","1983-01-05","1983-01-05","1441922","<UNNAMED>","Brigalow Research Station, ca. 33km SW of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.055792156","-23.75842129","15393","Ehretia membranifolia","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"94","149.731366372","-23.191203516","15393","Ehretia membranifolia","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"95","147.837737034","-19.8241458495","15393","Ehretia membranifolia","1921682","2007-11-09","2007-11-09","1694038","<UNNAMED>","Cape Upstart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.31749349","-15.33148654","15393","Ehretia membranifolia","1952006","1994-08-01","1994-08-01","1513017","<UNNAMED>","Ambition Scrub, 17km SSW of New Laura Range Base, Catchment of Little Scrubby CK-Normanby River Lakefield National Park NP#10 Kennedy Bend 1.100 000 sheet 7767-118030 RF site # 140.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.402470004","-26.262584579","15393","Ehretia membranifolia","30297","1994-06-18","1994-06-18","12988","RFT 135","Brigooda","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"98","150.164417254","-24.410358224","15393","Ehretia membranifolia","28395","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"99","149.96775284","-23.348422984","15393","Ehretia membranifolia","29387","1770-05-23","1999-04-19","12106","LST CRAGBOG","Craigilee - Boggy Gully","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","150.5844087","-23.41508903","15393","Ehretia membranifolia","1538379","1920-03-01","1920-03-31","1384777","<UNNAMED>","Wood End, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.44278933","-17.12347196","15393","Ehretia membranifolia","1728474","2001-11-20","2001-11-20","1517115","<UNNAMED>","NPR 98, Mungana, The Archways, entrance to picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.453579814","-23.200366342","15393","Ehretia membranifolia","28770","1995-06-16","1995-06-16","11762","ELS THMR3B","The Caves - Thirteen Mile Creek: Thirteen Mile Creek to west of Steiners Road.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"103","152.0987","-27.7807","15393","Ehretia membranifolia","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"104","149.834420307","-23.498423566","15393","Ehretia membranifolia","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","147.614996698","-22.699274493","15393","Ehretia membranifolia","29368","1997-05-01","1997-05-01","12090","LST CLER_S4","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","144.9261718069","-25.4234561701","15393","Ehretia membranifolia","1629284","1984-04-06","1984-04-06","1418691","<UNNAMED>","Boss Gorge, 1km W of Adavale-Blackall Road, ca. 20km SW of Listowel Valley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
