"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.5088930985","-25.0214230254","6453","Corymbia watsoniana subsp. watsoniana","901245","2001-03-08","2001-11-15","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","149.734572484","-25.0173143885","6453","Corymbia watsoniana subsp. watsoniana","901253","2001-03-06","2001-11-13","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","150.3532422934","-26.1552936366","6453","Corymbia watsoniana subsp. watsoniana","901425","1999-05-05","","837148","<UNNAMED>","KJ's Creek - undisturbed, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","150.3924720802","-26.154213983","6453","Corymbia watsoniana subsp. watsoniana","901475","1999-05-05","","837149","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","150.5381912037","-26.2493079176","6453","Corymbia watsoniana subsp. watsoniana","901606","1998-11-17","","835922","S004","Barakula SF, Wandoan Rd","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","150.9177585592","-26.4150868554","6453","Corymbia watsoniana subsp. watsoniana","1564101","1971-06-11","1971-06-11","1359207","<UNNAMED>","30M N of Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.9177585592","-26.4150868554","6453","Corymbia watsoniana subsp. watsoniana","1658653","1953-03-26","1953-03-26","1510015","<UNNAMED>","Ballon Forest 30M NE of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.3199901728","-26.1520322374","6453","Corymbia watsoniana subsp. watsoniana","1685404","1994-06-30","1994-06-30","1498455","<UNNAMED>","Main access road through Waaje Wildflower area, Barakula SF; (GPS 26 09 13 150 19 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.92580204","-25.37230529","6453","Corymbia watsoniana subsp. watsoniana","1719108","1996-09-10","1996-09-10","1475253","<UNNAMED>","Widbury, W of Eidsvold (GPS 25 22 26 150 55 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.9884068693","-26.5795849567","6453","Corymbia watsoniana subsp. watsoniana","902337","2002-03-18","","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","149.1581596071","-24.0291419461","6453","Corymbia watsoniana subsp. watsoniana","902244","2002-05-09","","835801","SHOT03","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 72.1km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","150.878817516","-26.4066023","6453","Corymbia watsoniana subsp. watsoniana","1014082","1976-11-26","1987-02-07","931870","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"12","151.0916337563","-25.8853623497","6453","Corymbia watsoniana subsp. watsoniana","1843855","2005-02-05","2005-02-05","1583086","<UNNAMED>","State Forest 132, near 'Myola', S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.2502777778","-25.5002777778","6453","Corymbia watsoniana subsp. watsoniana","2093616","2005-05-16","2005-05-16","1808118","<UNNAMED>","57.5km from Taroom to Cracow on back road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.3094229604","-25.4567499162","6453","Corymbia watsoniana subsp. watsoniana","1541564","1971-06-02","1971-06-02","1345906","<UNNAMED>","21K S Crawcow on Rd to Taroom at border of Banana & Taroom Shires.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.9594131483","-25.4234164017","6453","Corymbia watsoniana subsp. watsoniana","1708720","1992-11-07","1992-11-07","1513302","<UNNAMED>","Little Morrow Creek 1K N of Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.3260782007","-25.990084572","6453","Corymbia watsoniana subsp. watsoniana","1714080","1985-08-15","1985-08-15","1488786","<UNNAMED>","Munbooree Upper E Slope of Little Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.94361111","-25.29194444","6453","Corymbia watsoniana subsp. watsoniana","1866321","2012-10-09","2012-10-09","1658276","<UNNAMED>","Sunnyholt Holding c. 72km NE of Injune, C. Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.568674736","-26.355837971","6453","Corymbia watsoniana subsp. watsoniana","1013971","1958-10-20","2003-02-18","931759","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"19","150.7510714627","-26.3223221913","6453","Corymbia watsoniana subsp. watsoniana","1014207","1987-02-07","1995-11-09","931995","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"20","150.2510896271","-25.4150832496","6453","Corymbia watsoniana subsp. watsoniana","1618577","1985-05-06","1985-05-06","1407322","<UNNAMED>","4.5K S of Fairyland turnoff S of Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.85166667","-25.06861111","6453","Corymbia watsoniana subsp. watsoniana","1922247","2005-11-09","2005-11-09","1698348","<UNNAMED>","Flagstaff Hill, western edge of Isla Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.5010960885","-26.4984202549","6453","Corymbia watsoniana subsp. watsoniana","1564100","1959-06-11","1959-06-11","1368798","<UNNAMED>","N of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.793570709","-25.9089714616","6453","Corymbia watsoniana subsp. watsoniana","1728632","1996-07-19","1996-07-19","1551511","<UNNAMED>","'Neaavie' property, back country approaching Barambah Creek (GPS 25 54 38 151 47 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.359411534","-25.990084572","6453","Corymbia watsoniana subsp. watsoniana","2093968","1989-09-09","1989-09-09","1808487","<UNNAMED>","Beeron Holding 5km W of Toondahra Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4105448878","-24.7642514931","6453","Corymbia watsoniana subsp. watsoniana","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","150.893615939","-26.469720132","6453","Corymbia watsoniana subsp. watsoniana","1014202","1987-01-01","1995-10-25","931990","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"27","150.9466474481","-26.471753522","6453","Corymbia watsoniana subsp. watsoniana","1690556","1994-06-29","1994-06-29","1498453","<UNNAMED>","Ballon Forestry track E of Ballon Forest Station, Barakula SF 302; (GPS 26 28 24 150 56 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.892793836","-26.470258553","6453","Corymbia watsoniana subsp. watsoniana","1014100","1977-01-01","1987-02-07","931888","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"29","151.1760782007","-25.9067512386","6453","Corymbia watsoniana subsp. watsoniana","1539225","1918-12-01","1918-12-31","1390464","<UNNAMED>","Parish of Boondooma, 70miles NW of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.084406022","-25.4150834221","6453","Corymbia watsoniana subsp. watsoniana","1949096","1913-01-01","1913-01-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.2056042821","-25.1808880161","6453","Corymbia watsoniana subsp. watsoniana","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","148.2954138302","-24.5305394155","6453","Corymbia watsoniana subsp. watsoniana","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","150.629426063","-26.273360782","6453","Corymbia watsoniana subsp. watsoniana","1013996","1959-03-15","1998-02-17","931784","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"34","149.05943582","-24.67341812","6453","Corymbia watsoniana subsp. watsoniana","1556564","1968-11-14","1968-11-14","1340037","<UNNAMED>","Expedition Range 30M ESE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.00940602","-25.40675009","6453","Corymbia watsoniana subsp. watsoniana","1640933","1990-08-14","1990-08-14","1435628","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.121798844","-25.905953607","6453","Corymbia watsoniana subsp. watsoniana","1014062","1976-08-24","1984-11-07","931850","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"37","150.500088045","-26.26683299","6453","Corymbia watsoniana subsp. watsoniana","1014213","1987-02-07","1995-11-07","932001","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"38","150.7094294218","-26.5400869216","6453","Corymbia watsoniana subsp. watsoniana","1525016","1975-04-17","1975-04-17","1386217","<UNNAMED>","Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9177585592","-26.4150868554","6453","Corymbia watsoniana subsp. watsoniana","1539224","1959-06-05","1959-06-05","1370577","<UNNAMED>","Ballon State Forest 50K NNW of Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.2511012839","-26.0817544596","6453","Corymbia watsoniana subsp. watsoniana","1571585","1930-11-01","1930-11-30","1386208","<UNNAMED>","Top of Range E of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.5844264833","-24.9150822611","6453","Corymbia watsoniana subsp. watsoniana","1578413","1963-07-07","1963-07-07","1375229","<UNNAMED>","32M W of Theodore Town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.736079815","-25.276749735","6453","Corymbia watsoniana subsp. watsoniana","1827879","2006-02-08","2006-02-08","1630980","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.2890195238","-24.4843056759","6453","Corymbia watsoniana subsp. watsoniana","902305","2002-04-25","","836255","MH08","SF 160, Mt Hope - on eastern boundary of SF, approx. 8.5km NW of "Springwood Stn"","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","149.2511092787","-25.2484211024","6453","Corymbia watsoniana subsp. watsoniana","1549038","1963-10-14","1963-10-14","1385681","<UNNAMED>","21 miles SE of Bedourie Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.084406022","-25.4150834221","6453","Corymbia watsoniana subsp. watsoniana","1556563","1913-01-01","1913-01-31","1368799","<UNNAMED>","Eisvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.3261092787","-25.3567544357","6453","Corymbia watsoniana subsp. watsoniana","1608334","1982-03-07","1982-03-07","1461164","<UNNAMED>","55K from Taroom-Theodore Rd towards Glenhaughton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.9927666272","-25.2234179332","6453","Corymbia watsoniana subsp. watsoniana","1650093","1977-09-03","1977-09-03","1410409","<UNNAMED>","Isla Gorge 1K S of Lookout Taroom to Theodore Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.615448626","-26.259321254","6453","Corymbia watsoniana subsp. watsoniana","1014208","1987-02-07","1995-11-07","931996","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"49","149.9927666272","-25.1900845999","6453","Corymbia watsoniana subsp. watsoniana","1513104","1977-06-07","1977-06-07","1354740","<UNNAMED>","Isla Gorge 30K SSW Theodore 7.5K SE of the Devils Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.0927452","-25.67341791","6453","Corymbia watsoniana subsp. watsoniana","1538654","1972-08-29","1972-08-29","1339994","<UNNAMED>","Parish of Chesborough 18M from Mundubbera turnoff 16M Mundubbera toward Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.0999670896","-25.9767512386","6453","Corymbia watsoniana subsp. watsoniana","1690293","1982-01-11","1982-01-11","1503774","<UNNAMED>","SF132, 2km past Brovinia Station turnoff on Mundubbera to Monogorilby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.1036256816","-25.9121051014","6453","Corymbia watsoniana subsp. watsoniana","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","150.615448626","-26.259321254","6453","Corymbia watsoniana subsp. watsoniana","1014081","1976-11-26","1987-02-07","931869","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"54","149.7427666272","-25.1567512665","6453","Corymbia watsoniana subsp. watsoniana","1513033","1976-05-05","1976-05-05","1397739","<UNNAMED>","11K N Tamberoo Station N of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.75943329","-25.02341793","6453","Corymbia watsoniana subsp. watsoniana","1599688","1976-08-15","1976-08-15","1419567","<UNNAMED>","10km NNE of Ghinghinda Homestead, 50km W of Theodore on Theodore-Ghinghinda Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.663705793","-26.36841321","6453","Corymbia watsoniana subsp. watsoniana","1014087","1976-11-26","1987-02-07","931875","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"57","151.0927448674","-25.6734179053","6453","Corymbia watsoniana subsp. watsoniana","1524902","1972-08-29","1972-08-29","1370364","<UNNAMED>","Parish of Chesborough turnoff 16M from Mundubbera toward Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.9769201823","-25.8836966931","6453","Corymbia watsoniana subsp. watsoniana","1892281","2008-11-15","2008-11-15","1675951","<UNNAMED>","Near Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.7510714627","-26.3223221913","6453","Corymbia watsoniana subsp. watsoniana","1014080","1976-11-26","1987-02-07","931868","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"60","149.9760999605","-25.1900845999","6453","Corymbia watsoniana subsp. watsoniana","1629417","1979-09-11","1979-09-11","1432772","<UNNAMED>","Isla Gorge National Park 62K NNE of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.1924843095","-25.4364506747","6453","Corymbia watsoniana subsp. watsoniana","902369","2002-02-27","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","150.6594294218","-26.5067535882","6453","Corymbia watsoniana subsp. watsoniana","1712177","1966-06-24","1966-06-24","1506264","<UNNAMED>","18M N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.28919037","-26.03280801","6453","Corymbia watsoniana subsp. watsoniana","1818120","2010-07-13","2010-07-13","1609244","<UNNAMED>","Beeron National Park, c. 43km S of Mundubbera, 5.2km N of southern boundary along track from Jerrards Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.08","-25.8127777778","6453","Corymbia watsoniana subsp. watsoniana","1861552","2016-11-04","2016-11-04","1651246","<UNNAMED>","Myola, 0.3km from boundary gate towards homestead, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.875537163","-25.356159552","6453","Corymbia watsoniana subsp. watsoniana","1014315","1995-09-18","2001-07-17","932103","14","BUNDARA STATE FOREST 14","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"66","150.5427585592","-26.356753522","6453","Corymbia watsoniana subsp. watsoniana","1510768","1974-09-13","1974-09-13","1375020","<UNNAMED>","9.3K N of Barakula Forest Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.0927448674","-25.990084572","6453","Corymbia watsoniana subsp. watsoniana","1719541","1992-11-07","1992-11-07","1497877","<UNNAMED>","5.7K from Allies Creek turnoff on Monogorilby-Mundubberra Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.1781446454","-25.2821129894","6453","Corymbia watsoniana subsp. watsoniana","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"69","149.7260999605","-25.1567512665","6453","Corymbia watsoniana subsp. watsoniana","1524998","1963-10-16","1963-10-16","1359208","<UNNAMED>","3 miles S of Ghinghinda Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.9724888494","-25.2048068221","6453","Corymbia watsoniana subsp. watsoniana","1663521","1996-04-10","1996-04-10","1487407","<UNNAMED>","Isla Gorge National park (GPS 235 12 23 149 58 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.9427666272","-25.1567512665","6453","Corymbia watsoniana subsp. watsoniana","1577252","1977-05-24","1977-05-24","1384152","<UNNAMED>","Isla Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.2927562938","-25.4567499162","6453","Corymbia watsoniana subsp. watsoniana","1701770","1990-06-12","1990-06-12","1508908","<UNNAMED>","1.7K S of Fairyland turnoff on Sandhill 100M to W of Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.9594131483","-25.4234164017","6453","Corymbia watsoniana subsp. watsoniana","1703077","1992-11-07","1992-11-07","1513302","<UNNAMED>","Little Morrow Creek 1K N of Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.40942987","-25.55675307","6453","Corymbia watsoniana subsp. watsoniana","1653595","1990-03-14","1990-03-14","1432487","<UNNAMED>","Auburn Range 12.3km SSW of Rockybar Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.7430151534","-25.9025825727","6453","Corymbia watsoniana subsp. watsoniana","1749216","1996-11-24","1996-11-24","1533712","<UNNAMED>","1km south of SF 215, Parish of BInimbi State Forest wouthern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.1921586428","-26.0864769964","6453","Corymbia watsoniana subsp. watsoniana","1853705","2009-08-23","2009-08-23","1616831","<UNNAMED>","Eastern edge of Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.276020794","-24.963760742","6453","Corymbia watsoniana subsp. watsoniana","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","150.500088045","-26.26683299","6453","Corymbia watsoniana subsp. watsoniana","1014090","1976-11-26","1987-02-07","931878","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"79","150.3094229604","-25.4567499162","6453","Corymbia watsoniana subsp. watsoniana","1556565","1962-08-10","1962-08-10","1380212","<UNNAMED>","13M from Cracow on Taroom Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.9177666272","-25.2484179332","6453","Corymbia watsoniana subsp. watsoniana","1533054","1975-04-18","1975-04-18","1356009","<UNNAMED>","38M N of Taroom towards Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.58442523","-26.41508686","6453","Corymbia watsoniana subsp. watsoniana","1956885","1984-10-03","1984-10-03","1419539","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.249427448","-26.5449869902","6453","Corymbia watsoniana subsp. watsoniana","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","148.2955738217","-24.5557319897","6453","Corymbia watsoniana subsp. watsoniana","902331","2002-04-23","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","149.27654002","-25.2794987317","6453","Corymbia watsoniana subsp. watsoniana","901283","2001-04-11","","835974","RRC01","Virgin Suid, SF50","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"85","150.879740767","-26.405442677","6453","Corymbia watsoniana subsp. watsoniana","1014204","1987-01-13","2004-01-29","931992","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"86","149.1260955881","-23.7400899793","6453","Corymbia watsoniana subsp. watsoniana","1753893","1955-08-01","1955-08-31","1522755","<UNNAMED>","Dawson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.1233941215","-25.8669749247","6453","Corymbia watsoniana subsp. watsoniana","901185","2001-08-09","","837189","AL09","Allies Ck SF132 - Approx 34.8km SSW of Mundubberra, on Wee Wee Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
