"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.91786677","-28.08179197","8425","Rhodanthe stricta","1515601","1938-09-20","1938-09-20","1392357","<UNNAMED>","Goonamurra, near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.7512050929","-28.748459516","8425","Rhodanthe stricta","1545040","1936-08-30","1936-08-30","1397782","<UNNAMED>","Caiwarro, Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.3928972781","-27.040154","8425","Rhodanthe stricta","1571041","1971-07-09","1971-07-09","1375098","<UNNAMED>","136.6km NW of Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.5012072335","-27.4984664365","8425","Rhodanthe stricta","1602221","1984-09-24","1984-09-24","1451032","<UNNAMED>","Grey Range, W of Thargomindah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.609530248","-26.6234652305","8425","Rhodanthe stricta","1605071","1973-09-15","1973-09-15","1439384","<UNNAMED>","Ca 72km W of Quilpie on Eromanga Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.9178816543","-25.9151464967","8425","Rhodanthe stricta","1608011","1949-08-23","1949-08-23","1412637","<UNNAMED>","Tanbar, Coopers Creek, bank of Running Channel.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5845334332","-28.4151253025","8425","Rhodanthe stricta","1629023","1967-08-01","1967-08-31","1433029","<UNNAMED>","Tarko, ca 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.8428854227","-27.6734753891","8425","Rhodanthe stricta","1638240","1936-06-27","1936-06-27","1413639","<UNNAMED>","Nockatunga Station, between channels of Wilson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.1762306114","-27.3068206666","8425","Rhodanthe stricta","1655440","1988-06-05","1988-06-05","1416749","<UNNAMED>","Pudlapatchie Creek, Nappa Merrie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.9178761638","-26.5818072592","8425","Rhodanthe stricta","1706938","1989-07-12","1989-07-12","1479132","<UNNAMED>","104km W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.3039680826","-26.5848491849","8425","Rhodanthe stricta","1713282","1995-07-17","1995-07-17","1498586","<UNNAMED>","Lake Houdraman, billabong of Bulloo River, E of Quilpie (GPS 26 35 11 144 18 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.3654092252","-25.9273871822","8425","Rhodanthe stricta","1734028","1995-01-01","1995-12-31","1573241","<UNNAMED>","App 4.3km S of Birdsville via old cement crossing road Diamantina River (GPS 25 55 44 139 21 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.9258699425","-28.8598196847","8425","Rhodanthe stricta","1734494","2001-09-09","2001-09-09","1527389","<UNNAMED>","14km from Mungindi, towards Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.65780383","-27.99176433","8425","Rhodanthe stricta","1747074","2003-09-12","2003-09-12","1578046","<UNNAMED>","Carnarvon Hwy between St George & Surat at junction with Moonie Hwy (Dalby turnoff) Willathaw Plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.1809349497","-27.9433626096","8425","Rhodanthe stricta","1748362","2000-08-30","2000-08-30","1542175","<UNNAMED>","Lake Bindegolly National Park, West boundary 750m North of oil line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5489639146","-28.0884495663","8425","Rhodanthe stricta","1755045","2005-09-06","2005-09-06","1523449","<UNNAMED>","W of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.5783244339","-28.0109371504","8425","Rhodanthe stricta","1771525","1999-09-06","1999-09-06","1554087","<UNNAMED>","Roadside remnant c 2km W of intersection of Balonne Highway and Bollon - Dirranbandi road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.0978367634","-28.9948301741","8425","Rhodanthe stricta","1784533","2003-09-10","2003-09-10","1534310","<UNNAMED>","Culgo Floodplain NP,Byra section, claypan N of Byra Rd near Merrinong grid, SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5095384262","-28.7067928493","8425","Rhodanthe stricta","1797897","2004-08-12","2004-08-12","1619374","<UNNAMED>","Currawinya National Park on the eastern drainage of Hoods Range c. 12km N of Currawinya National Parks Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.3130555556","-26.6044444444","8425","Rhodanthe stricta","1803190","2010-08-26","2010-08-26","1598058","<UNNAMED>","5km E of Quilpie, on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.8299224634","-28.3332238225","8425","Rhodanthe stricta","1806485","2009-08-18","2009-08-18","1634266","<UNNAMED>","Carnarvon Highway Stock Route, 42km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.99367577","-27.18789217","8425","Rhodanthe stricta","1807313","2005-09-21","2005-09-21","1620751","<UNNAMED>","7.2km by road north of Wyandra on the road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.26082919","-26.61679363","8425","Rhodanthe stricta","1810652","2005-08-24","2005-08-24","1619044","<UNNAMED>","Corner of Sommerfield Road and Quarrion Street, Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.7731792399","-26.6080782151","8425","Rhodanthe stricta","1828693","2009-08-06","2009-08-06","1615432","<UNNAMED>","14.5km along Eromanga road, off Quilpie to Thylungra road; 50.5km from Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.37485334","-25.90391485","8425","Rhodanthe stricta","1842862","2007-06-23","2007-06-23","1603078","<UNNAMED>","1km E of Birdsville on banks of the Diamantina River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0784151604","-28.0328970927","8425","Rhodanthe stricta","1843182","2006-08-29","2006-08-29","1601161","<UNNAMED>","0.9km W of 'Penaroo' mailbox, c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.27521808","-26.6217103","8425","Rhodanthe stricta","1854356","2005-08-24","2005-08-24","1635847","<UNNAMED>","E of Quilpie racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.75803","-25.70955","8425","Rhodanthe stricta","1863409","2015-07-30","2015-07-30","1648411","<UNNAMED>","2km south of Betoota.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.3980344231","-27.3638638431","8425","Rhodanthe stricta","1872952","2008-08-24","2008-08-24","1650641","<UNNAMED>","c. 6km E of Okena Creek on track to Woomanooka Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.4179088919","-25.9151648489","8425","Rhodanthe stricta","1885948","1936-07-19","1936-07-19","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.18205341","-26.63363799","8425","Rhodanthe stricta","1889599","2005-09-30","2005-09-30","1674494","<UNNAMED>","25km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.7975613471","-28.2692771578","8425","Rhodanthe stricta","1916265","2006-08-27","2006-08-27","1691873","<UNNAMED>","'Murra Murra', c. 75km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.5755555556","-26.6652777778","8425","Rhodanthe stricta","1933771","2010-08-28","2010-08-28","1717133","<UNNAMED>","Access road to shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.1928501084","-24.1234664057","8425","Rhodanthe stricta","1950660","1989-07-01","1989-07-31","1460230","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.74536411","-25.37180469","8425","Rhodanthe stricta","1956548","1995-08-08","1995-08-08","1469190","<UNNAMED>","Cooper Creek crossing, near Windorah (GPS 25 22 24 142 44 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.6175718","-27.8713801","8425","Rhodanthe stricta","2057916","2021-07-19","2021-07-19","1779239","<UNNAMED>","In stock route 1km NE from the edge of Lake Bullawarra. On track leading into the lake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.3902777778","-28.0211111111","8425","Rhodanthe stricta","2096756","2022-08-29","2022-08-29","1810626","<UNNAMED>","8.9km W of Bollon","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.8113888889","-27.9730555556","8425","Rhodanthe stricta","2097036","2022-09-01","2022-09-01","1810348","<UNNAMED>","2.7km NW of Thargomindah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.09467","-28.14221","8425","Rhodanthe stricta","2124775","2022-08-01","2022-08-01","1829738","<UNNAMED>","On stock route within Orient creek. 6.5km south of old Orient homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.362115","-28.69104","8425","Rhodanthe stricta","2125068","2022-08-09","2022-08-09","1829740","<UNNAMED>","Northern edge of Lake Bulloo following Thargomindah - Tickalara road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
