"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9566915907","-26.9170630311","26257","Nothoscordum borbonicum","1001770","2005-01-26","","921183","<UNNAMED>",""Dimboola", 752 Glasshouse Mountains Road, Glasshouse Mountains","40","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"1","149.41777595","-25.2484211","26257","Nothoscordum borbonicum","1511827","1956-10-14","1956-10-14","1352157","<UNNAMED>","'Reedy Creek', Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.5010595785","-27.4983954071","26257","Nothoscordum borbonicum","1518258","1967-02-23","1967-02-23","1352152","<UNNAMED>","Brisbane, suburb of Northgate.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4177216854","-24.9150821456","26257","Nothoscordum borbonicum","1518266","1898-10-28","1898-10-28","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177570999","-27.5817458321","26257","Nothoscordum borbonicum","1533647","1977-03-30","1977-03-30","1360042","<UNNAMED>","Westbrook Creek, SW of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.5844252258","-26.4150868554","26257","Nothoscordum borbonicum","1535561","1961-04-12","1961-04-12","1372054","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4177484999","-27.5817421341","26257","Nothoscordum borbonicum","1542949","1953-04-17","1953-04-17","1383031","<UNNAMED>","Lockran via Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5844237665","-27.7484124988","26257","Nothoscordum borbonicum","1542950","1958-05-08","1958-05-08","1372053","<UNNAMED>","Pittsworth, in garden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5844040423","-25.748415906","26257","Nothoscordum borbonicum","1542960","1960-11-01","1960-11-30","1342503","<UNNAMED>","Near Main Street, Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177468522","-26.5817479919","26257","Nothoscordum borbonicum","1543641","1975-10-07","1975-10-07","1383432","<UNNAMED>","Kingaroy-Nanango Road, Kingaroy Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5427355","-27.45673977","26257","Nothoscordum borbonicum","1558028","1969-10-16","1969-10-16","1373141","<UNNAMED>","Northern end of Tarampa aerodrome, along Lockyer Creek; about 18 miles NW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177571","-27.58174583","26257","Nothoscordum borbonicum","1558030","1947-10-21","1947-10-21","1365601","<UNNAMED>","Wellcamp, near Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9927399921","-27.5400717553","26257","Nothoscordum borbonicum","1575269","1949-10-18","1949-10-18","1373142","<UNNAMED>","Sherwood near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.91784816","-27.58178258","26257","Nothoscordum borbonicum","1581134","1958-06-11","1958-06-11","1360885","<UNNAMED>","'Ardrossan', Offham via Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5036546078","-27.3975914585","26257","Nothoscordum borbonicum","1703520","1994-04-29","1994-04-29","1510654","<UNNAMED>","9km WSW of Jondaryan, grid ref. 9242-519684.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8608024077","-26.710359103","26257","Nothoscordum borbonicum","1720429","2001-11-19","2001-11-19","1573193","<UNNAMED>","Barkers Creek, 14km WSW of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5827622966","-28.007022499","26257","Nothoscordum borbonicum","1721566","1998-10-05","1998-10-05","1566384","<UNNAMED>","0.3km north of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7510688376","-27.2484064325","26257","Nothoscordum borbonicum","1722559","1997-06-01","1997-06-01","1576747","<UNNAMED>","Red Cedar Picnic Grounds on Northbrook Parkway, West of Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.086075148","-27.4602125179","26257","Nothoscordum borbonicum","1725976","2000-10-28","2000-10-28","1522937","<UNNAMED>","Cannon Hill College, Cannon Hill, 7km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.7808495291","-26.5381535864","26257","Nothoscordum borbonicum","1746395","1998-10-28","1998-10-28","1535325","<UNNAMED>","4km N of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.4005054256","-27.4956249061","26257","Nothoscordum borbonicum","1751871","2005-12-09","2005-12-09","1541893","<UNNAMED>","North Stradbroke Island, Dunwich, Bradburys Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9863511032","-27.5500717553","26257","Nothoscordum borbonicum","1757550","1999-10-30","1999-10-30","1530895","<UNNAMED>","Cliveden Avenue, Corinda, 10km SSW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.52967995","-27.47146199","26257","Nothoscordum borbonicum","1787162","1999-10-17","1999-10-17","1523174","<UNNAMED>","Lyons Bridge, 6km W of Lowood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.7965995291","-26.5683480309","26257","Nothoscordum borbonicum","1788591","2005-10-02","2005-10-02","1633502","<UNNAMED>","Bungil Creek, N of Bungil Road crossing, Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.70942942","-26.79008692","26257","Nothoscordum borbonicum","1790613","2005-12-01","2005-12-31","1638606","<UNNAMED>","10km SE of Chinchilla, Condamine River floodplain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.3261472222","-25.5178722222","26257","Nothoscordum borbonicum","1810229","2010-10-06","2010-10-06","1601058","<UNNAMED>","House garden of Bernie and Margaret Carlton, Zoglavers Rd, Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.88412439","-27.36090643","26257","Nothoscordum borbonicum","1839000","2007-10-12","2007-10-12","1627045","<UNNAMED>","Near old CSIRO buildings along walking track above Samford Creek, N of Samford Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.95775611","-26.9153777","26257","Nothoscordum borbonicum","1850713","2005-11-06","2005-11-06","1581671","<UNNAMED>","'Dimboola', 752 Glass House Mountains Rd, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.8006273069","-26.5714869198","26257","Nothoscordum borbonicum","1886404","2005-10-02","2005-10-02","1671323","<UNNAMED>","Bungil Creek, behind 'Big Rig' in Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.75112731","-26.5817647","26257","Nothoscordum borbonicum","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.5010595785","-27.4983954071","26257","Nothoscordum borbonicum","1938836","1968-12-01","1968-12-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.68985858","-28.01179873","26257","Nothoscordum borbonicum","1942846","2001-12-05","2001-12-05","1549344","<UNNAMED>","Thane Creek flats, c. 10km E of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2593986373","-27.5067346444","26257","Nothoscordum borbonicum","1943526","1960-06-02","1960-06-02","1382127","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177468522","-26.5817479919","26257","Nothoscordum borbonicum","1956311","1951-10-18","1951-10-18","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8127777778","-27.5830555556","26257","Nothoscordum borbonicum","1977710","2003-10-10","2003-10-10","1728399","<UNNAMED>","Blue Gum Reserve Karalee, fringing the Bremer River, adjacent to Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.8572222222","-27.3061111111","26257","Nothoscordum borbonicum","2099364","2021-10-27","2021-10-27","1813078","<UNNAMED>","Goombungee opposite showgrounds, southerly extension of Lau Street.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9357980413","-27.5267376069","26257","Nothoscordum borbonicum","853465","2003-11-01","2003-11-01","796661","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.9207980182","-27.5003488622","26257","Nothoscordum borbonicum","853468","2003-11-05","2003-11-05","796664","INCIDENTAL","William's Road, Wetalla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.991630783","-27.5553482557","26257","Nothoscordum borbonicum","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.96446","-27.57056","26257","Nothoscordum borbonicum","1450729","2015-10-09","","1286448","INCIDENTAL","East Creek Parkland, cnr James and Kitchener Sts, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.96199","-27.58781","26257","Nothoscordum borbonicum","1450772","2015-10-10","","1286453","INCIDENTAL","149 Ramsay St, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.7833","-27.48763","26257","Nothoscordum borbonicum","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"42","151.76868","-27.48268","26257","Nothoscordum borbonicum","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
