"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0211707927","-11.4863240982","15965","Vitex rotundifolia","1062313","2007-11-10","","962334","INCIDENTAL","Denham Group National Park - Boydong Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.917724106","-24.281751494","15965","Vitex rotundifolia","29076","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.2344004","-23.798421471","15965","Vitex rotundifolia","29245","1983-06-19","1983-06-19","12002","LST GLAHFL1","Gladstone Harbour Islands - Tide Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.951056846","-24.281750966","15965","Vitex rotundifolia","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.917740039","-23.148422679","15965","Vitex rotundifolia","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.330787802","-23.905921129","15965","Vitex rotundifolia","29493","1995-01-20","1995-01-20","12201","MIS BOYIMIS","Boyne Island - Boyne Smelter Buffer Zone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"6","153.2497098943","-27.3361377574","15965","Vitex rotundifolia","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"7","146.9177709855","-19.2484521039","15965","Vitex rotundifolia","1510947","1938-07-25","1938-07-25","1370764","<UNNAMED>","Strand, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.2510853519","-19.9151106188","15965","Vitex rotundifolia","1510948","1964-03-11","1964-03-11","1368822","<UNNAMED>","About 5 miles NE of Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3561111111","-15.9063888889","15965","Vitex rotundifolia","1510953","1969-04-01","1969-04-30","1370765","<UNNAMED>","Bloomfield Beach, 1 mile N of the mouth of the Bloomfield River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0261048072","-18.2401250136","15965","Vitex rotundifolia","1511291","1976-04-30","1976-04-30","1366061","<UNNAMED>","Approximately 6km N of Cardwell (N of Meunga Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.975","-14.508333333","15965","Vitex rotundifolia","1516115","1969-07-27","1969-07-27","1353561","<UNNAMED>","Howick Island. Great Barrier Reef, Howick Group, about 136km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5844086952","-23.4150890282","15965","Vitex rotundifolia","1525511","1917-04-01","1917-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2511048072","-18.4151250136","15965","Vitex rotundifolia","1526910","1975-08-11","1975-08-11","1382705","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay, on eastern side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.7261125464","-13.6568206064","15965","Vitex rotundifolia","1530401","1973-10-28","1973-10-28","1378801","<UNNAMED>","Fife Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.9177420286","-23.0817556948","15965","Vitex rotundifolia","1532310","1965-10-28","1965-10-28","1385072","<UNNAMED>","North Keppel Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.2510828607","-21.0817667132","15965","Vitex rotundifolia","1532311","1922-10-01","1922-10-31","1364273","<UNNAMED>","Sea beach, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.9177709855","-19.2484521039","15965","Vitex rotundifolia","1532312","1931-01-17","1931-01-17","1385073","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.7261125464","-13.5068206064","15965","Vitex rotundifolia","1537819","1973-10-28","1973-10-28","1379493","<UNNAMED>","Morris Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2511088751","-18.5817893386","15965","Vitex rotundifolia","1539291","1770-04-19","2000-11-07","1380401","<UNNAMED>","Lucinda Point (Herbert River).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.9177594813","-19.9151131663","15965","Vitex rotundifolia","1539295","1975-04-09","1975-04-09","1370769","<UNNAMED>","6km N of Elliot River (67km SE of Home Hill).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.9178265375","-17.4151582428","15965","Vitex rotundifolia","1539791","1960-07-12","1960-07-12","1389289","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.9178265375","-17.4151582428","15965","Vitex rotundifolia","1540548","1974-07-15","1974-07-15","1398466","<UNNAMED>","C. 6km N of Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.42610958","-14.25681548","15965","Vitex rotundifolia","1547107","1974-08-28","1974-08-28","1380527","<UNNAMED>","Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.3427337078","-23.7900879566","15965","Vitex rotundifolia","1548580","1966-03-27","1966-03-27","1360016","<UNNAMED>","Facing Island; east coast SE of Farmers Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3427701702","-15.6068052131","15965","Vitex rotundifolia","1550865","1969-06-23","1969-06-23","1377971","<UNNAMED>","Rocky Isles, Great Barrier Reef, about 18km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3561111111","-15.9063888889","15965","Vitex rotundifolia","1557690","1960-09-04","1960-09-04","1363181","<UNNAMED>","Bloomfield Beach, ca. 1.6km N of Bloomfield River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.421944444","-15.115","15965","Vitex rotundifolia","1557728","1969-06-27","1969-06-27","1341569","<UNNAMED>","Three Isles, Great Barrier Reef, about 45km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.379444444","-15.093888889","15965","Vitex rotundifolia","1563220","1973-09-15","1973-09-15","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1927664532","-14.7401427647","15965","Vitex rotundifolia","1563253","1973-10-03","1973-10-03","1379018","<UNNAMED>","Turtle Island III.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7511039456","-17.0817980002","15965","Vitex rotundifolia","1564623","1904-01-01","1904-12-31","1368824","<UNNAMED>","Mulgrave River, Bellenden Ker Expedition.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.2760828607","-21.2567667132","15965","Vitex rotundifolia","1564624","1975-04-06","1975-04-06","1385074","<UNNAMED>","Dalyrymple Beach, 10km S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.9094403837","-14.5568104707","15965","Vitex rotundifolia","1565740","1973-08-08","1973-08-08","1386156","<UNNAMED>","Sinclair Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.9178265375","-17.4151582428","15965","Vitex rotundifolia","1568792","1976-05-11","1976-05-11","1389289","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.9761070504","-14.5068104707","15965","Vitex rotundifolia","1570723","1973-10-22","1973-10-22","1395748","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.1594334189","-17.9401272875","15965","Vitex rotundifolia","1572113","1914-01-01","1914-12-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0844300098","-17.4151288761","15965","Vitex rotundifolia","1572114","1956-11-01","1956-11-30","1380400","<UNNAMED>","Bramston Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.376944444","-14.697222222","15965","Vitex rotundifolia","1572561","1973-01-21","1973-01-21","1395527","<UNNAMED>","Eagle Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.4177874887","-10.7485048774","15965","Vitex rotundifolia","1573709","1965-10-31","1965-10-31","1352489","<UNNAMED>","Tucanoo, ca. 16km SW of Cape York (Laradenya mouth).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.2511088751","-18.7484560053","15965","Vitex rotundifolia","1574546","1970-05-25","1970-05-25","1377190","<UNNAMED>","Forrest Beach, E of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.41777273","-16.41513718","15965","Vitex rotundifolia","1577201","1932-01-13","1932-01-13","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0260966765","-17.3401288761","15965","Vitex rotundifolia","1578472","1975-04-11","1975-04-11","1359395","<UNNAMED>","2km N of Bramston Beach, Settlement, 8km E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.89276929","-14.42348082","15965","Vitex rotundifolia","1582350","1973-07-27","1973-07-27","1372204","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.041666667","-20.441666667","15965","Vitex rotundifolia","1593075","1985-05-07","1985-05-07","1452266","<UNNAMED>","Alexandra Bay, Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.49280846","-15.49016139","15965","Vitex rotundifolia","1595750","1980-08-17","1980-08-17","1452011","<UNNAMED>","Topsy Creek, Kowanyama Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3561111111","-15.9063888889","15965","Vitex rotundifolia","1609418","1969-05-21","1969-05-21","1418330","<UNNAMED>","Bloomfield Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.3683333333","-10.8455555556","15965","Vitex rotundifolia","1610224","1963-09-01","1963-09-30","1425476","<UNNAMED>","Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.28472222","-15.55777778","15965","Vitex rotundifolia","1615308","1988-11-06","1988-11-06","1416190","<UNNAMED>","Walker Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6594343095","-16.7401333383","15965","Vitex rotundifolia","1615603","1979-11-01","1979-11-30","1408792","<UNNAMED>","Southern end of Palm Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.5761615456","-16.4901671162","15965","Vitex rotundifolia","1617622","1963-06-01","1963-06-30","1361808","<UNNAMED>","Mornington Island, Wellesley Islands, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4760997865","-14.673476098","15965","Vitex rotundifolia","1627450","1990-07-19","1990-07-19","1438000","<UNNAMED>","Lizard Island, near Watson Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.5761615456","-16.4901671162","15965","Vitex rotundifolia","1628598","1963-05-29","1963-05-29","1361808","<UNNAMED>","Mornington Island, Wellesley Islands, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.0845089058","-17.0818339567","15965","Vitex rotundifolia","1630540","1983-09-01","1983-09-30","1408838","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker, on the Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.4094429138","-14.2734821465","15965","Vitex rotundifolia","1632219","1984-06-17","1984-06-17","1431112","<UNNAMED>","Bathurst Bay near the mouth of the Muck River, 15km SSW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5761009762","-16.7068000049","15965","Vitex rotundifolia","1633882","1973-10-01","1973-10-31","1433292","<UNNAMED>","Hartleys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7261009762","-16.8068000049","15965","Vitex rotundifolia","1633960","1979-10-01","1979-10-01","1431886","<UNNAMED>","Trinity Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.2760706102","-21.6734254446","15965","Vitex rotundifolia","1634625","1989-11-02","1989-11-02","1423004","<UNNAMED>","Whites Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.0844334193","-17.9151272873","15965","Vitex rotundifolia","1637902","1959-04-21","1959-04-21","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.3594003744","-23.7734212899","15965","Vitex rotundifolia","1639665","1987-12-20","1987-12-20","1412049","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.587222222","-10.780833333","15965","Vitex rotundifolia","1643355","1990-02-27","1990-02-27","1453792","<UNNAMED>","Newcastle Bay, between Narau and Nanthau beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.3427762472","-14.1068154798","15965","Vitex rotundifolia","1650243","1979-05-14","1979-05-14","1446182","<UNNAMED>","King Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.72608188","-20.10677295","15965","Vitex rotundifolia","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.4605555556","-24.8077777778","15965","Vitex rotundifolia","1651983","1936-04-25","1936-04-25","1445319","<UNNAMED>","Nielson Park, Bargara, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.8594568289","-11.9901718049","15965","Vitex rotundifolia","1654254","1980-05-03","1980-05-03","1454627","<UNNAMED>","Mapoon, Cape York Peninsula. Beach between Cullen Point and Janie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.9094086952","-23.0734223615","15965","Vitex rotundifolia","1658071","1987-08-30","1987-08-30","1422437","<UNNAMED>","Magic Bay, North Keppel Island, about 18km E of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.19283615","-16.60683539","15965","Vitex rotundifolia","1658192","1981-09-14","1981-09-14","1448946","<UNNAMED>","Near mouth of Dadarungan Creek, NW coast, Mornington Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.6094376521","-19.1734521039","15965","Vitex rotundifolia","1664417","1992-04-25","1992-04-25","1484594","<UNNAMED>","Saunders Beach, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.0261048072","-18.2734583469","15965","Vitex rotundifolia","1669717","1983-08-06","1983-08-06","1486899","<UNNAMED>","Cardwell beach, Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.1927780717","-11.7068315745","15965","Vitex rotundifolia","1672348","1973-11-06","1973-11-06","1486271","<UNNAMED>","Saunders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.4594120133","-20.9234345051","15965","Vitex rotundifolia","1675986","1990-01-04","1990-01-04","1495029","<UNNAMED>","St Bees Island, Floatsam Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.2260828607","-21.1567667132","15965","Vitex rotundifolia","1684430","1994-08-07","1994-08-07","1486047","<UNNAMED>","1km N of East Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.726085596","-20.6901048552","15965","Vitex rotundifolia","1688498","1994-06-25","1994-06-25","1512855","<UNNAMED>","Freehold property in front of Ten Mile Beach, 5km S of Midge Point, Repulse Bay, Site 20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.3427664532","-14.9901427647","15965","Vitex rotundifolia","1709389","1975-04-15","1975-04-15","1501426","<UNNAMED>","Cape Flattery, 53kkm NNE of Cooktown, 14-mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.10943342","-17.89012729","15965","Vitex rotundifolia","1709753","1992-02-18","1992-02-18","1488229","<UNNAMED>","Mission Beach front, adjacent to Johnstone Shire Caravan Park, Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.276111405","-11.8568315745","15965","Vitex rotundifolia","1712619","1991-02-10","1991-02-10","1505502","<UNNAMED>","Magra Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.2927453467","-20.8234345051","15965","Vitex rotundifolia","1717875","1986-09-14","1986-09-14","1510350","<UNNAMED>","Brampton Island National Park, Echo Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.259416194","-21.2567667132","15965","Vitex rotundifolia","1718024","1992-08-12","1992-08-12","1511257","<UNNAMED>","Mount Hector Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.8361125464","-13.9568206064","15965","Vitex rotundifolia","1735087","1999-01-08","1999-01-08","1555724","<UNNAMED>","Stainer Cay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.573878754","-16.6720777827","15965","Vitex rotundifolia","1735275","2002-04-24","2002-04-24","1526353","<UNNAMED>","Wangetti Beach North of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.5427676429","-16.6068000049","15965","Vitex rotundifolia","1740816","1995-12-19","1995-12-19","1544549","<UNNAMED>","Oak Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.5993912142","-17.1132479126","15965","Vitex rotundifolia","1752095","2002-11-15","2002-11-15","1569331","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m S of Inscription Point on SW side of island. 700m S of resort buildings along track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","139.8803311775","-16.6549992545","15965","Vitex rotundifolia","1753781","2002-11-20","2002-11-20","1556556","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. North eastern side of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4191616192","-16.3401371778","15965","Vitex rotundifolia","1759361","2002-12-11","2002-12-11","1539918","<UNNAMED>","Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.1137667527","-17.6894606206","15965","Vitex rotundifolia","1786212","2000-10-27","2000-10-27","1568937","<UNNAMED>","Inarlinga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.82229479","-22.71093789","15965","Vitex rotundifolia","1792011","2012-02-23","2012-02-23","1624348","<UNNAMED>","Shoalwater Bay Training Area, c. 3km south of Cape Manifold, Dismal Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.62522811","-12.92540192","15965","Vitex rotundifolia","1793243","2008-06-05","2008-06-05","1626447","<UNNAMED>","2km S of Boyd Point, 38km SW of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.80229586","-22.65842184","15965","Vitex rotundifolia","1793439","2011-04-13","2011-04-13","1616453","<UNNAMED>","Lower southern slopes of Cliff Point, northern end of One Mile Beach, Dismal Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.4565694444","-24.8056","15965","Vitex rotundifolia","1794593","2013-09-06","2013-09-06","1609893","<UNNAMED>","Bundaberg. Bargara, Neilson Beach, Surf Club, 50m right from first aid room.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.85945276","-11.71072081","15965","Vitex rotundifolia","1826849","2008-06-18","2008-06-18","1617427","<UNNAMED>","Shelburne Bay, 2km NNE of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.80333333","-22.65638889","15965","Vitex rotundifolia","1842510","2011-04-15","2011-04-15","1630956","<UNNAMED>","Near One Mile Beach, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.5933581","-14.8498817","15965","Vitex rotundifolia","1853646","2008-10-23","2008-10-23","1628390","<UNNAMED>","Mungkan River, N of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.42494411","-27.89558107","15965","Vitex rotundifolia","1857979","2014-03-26","2014-03-26","1664296","<UNNAMED>","Currigee, South Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.1123","-26.406599","15965","Vitex rotundifolia","1862549","2013-12-20","2013-12-20","1645596","<UNNAMED>","Dunes at Sunshine Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.8283333333","-22.6872222222","15965","Vitex rotundifolia","1865280","2014-02-19","2014-02-19","1650852","<UNNAMED>","Beach just S of Cape Manifold, Dismal sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1879722222","-25.9363611111","15965","Vitex rotundifolia","1867795","2016-04-20","2016-04-20","1644071","<UNNAMED>","Great Sandy National Park, Cooloola Section; Double Island Point, access ramp south of Pages Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.2686111111","-12.5022222222","15965","Vitex rotundifolia","1868736","2015-10-18","2015-10-18","1662148","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.3661111111","-10.8494444444","15965","Vitex rotundifolia","1872669","2008-08-08","2008-08-08","1645369","<UNNAMED>","Seisia Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","141.50222222","-15.46555556","15965","Vitex rotundifolia","1878568","2015-06-20","2015-06-20","1655169","<UNNAMED>","2.6km NE of Topsy Creek, W of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.42935","-9.6879","15965","Vitex rotundifolia","1885577","2016-11-28","2016-11-28","1670531","<UNNAMED>","Umagar (Keats) Island, 7.2km NNE of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.034","-10.4482","15965","Vitex rotundifolia","1886868","2015-07-20","2015-07-20","1671707","<UNNAMED>","Wallace Islet, Cpe York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.915","-23.442777778","15965","Vitex rotundifolia","1888467","1958-06-01","1958-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.21666667","-21.0725","15965","Vitex rotundifolia","1895836","2007-02-12","2007-02-12","1707444","<UNNAMED>","Mackay, on road to Slade's Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.2605555556","-16.7186111111","15965","Vitex rotundifolia","1898798","2008-05-08","2008-05-08","1705967","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.22733333","-21.08166667","15965","Vitex rotundifolia","1903799","2006-07-20","2006-07-20","1681227","<UNNAMED>","Slade Point Reserve, near Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.2480555556","-14.1433333333","15965","Vitex rotundifolia","1924106","2016-03-04","2016-03-04","1697975","<UNNAMED>","Flinders Island Group National Park, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.8094376521","-19.2401187706","15965","Vitex rotundifolia","1926404","1991-09-22","1991-09-22","1707725","<UNNAMED>","North Ward, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
