"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","13755","Tagetes minuta","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.5169315713","-26.6663332452","13755","Tagetes minuta","902191","2002-11-10","","835820","YUL02","Yuleba SF - approx 3km due WSW of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","151.2260782007","-25.5234179053","13755","Tagetes minuta","1599745","1975-04-24","1975-04-24","1449897","<UNNAMED>","20km S of Mundubbera on Eidsvold-Monto Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.8249","-24.88","13755","Tagetes minuta","1178704","1999-01-01","1999-12-31","1064929","<UNNAMED>","Athol's","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"4","151.7410598923","-24.3939745453","13755","Tagetes minuta","1683789","1996-07-23","1996-07-23","1471451","<UNNAMED>","Powerline easement, ca 20km ESE of MIriam Vale (GPS 24 23 44 151 44 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.009432944","-22.6734371781","13755","Tagetes minuta","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2036111","-19.8055556","13755","Tagetes minuta","2138812","2024-04-10","2024-04-10","1841777","<UNNAMED>","The Lakes proposed National Park, 6.7km W along northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9946865887","-27.5859037554","13755","Tagetes minuta","573724","2003-08-16","2003-08-16","555696","INCIDENTAL","Table Top Drive, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.00939431","-27.17340268","13755","Tagetes minuta","1603724","1980-09-26","1980-09-26","1434120","<UNNAMED>","Rothwell, 8km W of Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.63745165","-26.90279392","13755","Tagetes minuta","1745771","2003-07-01","2003-07-01","1561725","<UNNAMED>","Munros Camp, Bunya Mtns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.3616991935","-24.3020567016","13755","Tagetes minuta","1812053","2009-05-22","2009-05-22","1624876","<UNNAMED>","Alpha-Tambo road, N of 'Lisgool' turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.542910732","-28.0210144891","13755","Tagetes minuta","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.2938008169","-28.2047795975","13755","Tagetes minuta","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","148.5785887121","-21.2953812195","13755","Tagetes minuta","1767161","2002-09-08","2002-09-08","1579028","<UNNAMED>","23.0km SW of Eungella Dam Road on Cockies Creek Road, Crediton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9044289632","-28.3011891657","13755","Tagetes minuta","1764540","2001-04-09","2001-04-09","1572786","<UNNAMED>","Ironpot Creek, 19km SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0383088983","-28.2256301008","13755","Tagetes minuta","1937057","2001-04-09","2001-04-09","1719410","<UNNAMED>","Railway culvert over creek, Warwick township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9863534315","-27.5906260372","13755","Tagetes minuta","573682","2003-06-15","2003-06-15","555636","INCIDENTAL","QPWS - Alderley Street, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.991630783","-27.5553482557","13755","Tagetes minuta","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","150.9627351971","-25.8952354992","13755","Tagetes minuta","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"19","148.71377176","-26.2752917496","13755","Tagetes minuta","1293477","2011-12-20","2011-12-20","1160714","INCIDENTAL","Gubbermunda State Forest 1 (SF389), western side of Carnarvon Highway.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","152.7911111111","-27.0519444444","13755","Tagetes minuta","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9093930654","-26.2567419862","13755","Tagetes minuta","1553228","1976-05-07","1976-05-07","1387975","<UNNAMED>","Yellow Gully, 13km NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.65805556","-25.53861111","13755","Tagetes minuta","1828843","2011-05-27","2011-05-27","1619882","<UNNAMED>","10.6km NNE of Gayndah on Burnett River (Flood Effect Survey site - BR48-2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5160887121","-21.1956589973","13755","Tagetes minuta","1837804","2004-05-02","2004-05-02","1606412","<UNNAMED>","10.0km S of Eungella towards Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.0880555555","-21.0702777777","13755","Tagetes minuta","1260596","2012-04-11","2012-04-17","1136122","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"25","152.75107333","-27.58173842","13755","Tagetes minuta","1629827","1960-06-08","1960-06-08","1452925","<UNNAMED>","Muirlea near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.3860782007","-25.9859179053","13755","Tagetes minuta","1819626","2008-04-05","2008-04-05","1617265","<UNNAMED>","Teatree Creek, 'Toondahra', 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9369338668","-28.8325773916","13755","Tagetes minuta","1926717","2001-04-10","2001-04-10","1708247","<UNNAMED>","Girraween National Park, 22km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.69612","-27.4307","13755","Tagetes minuta","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"29","151.9207980182","-27.5003488622","13755","Tagetes minuta","853468","2003-11-05","2003-11-05","796664","INCIDENTAL","William's Road, Wetalla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.15384699","-23.651199612","13755","Tagetes minuta","30080","1994-09-11","1994-09-11","12773","PRO CURTR41","Curtis Island: Near Middle Creek. 23km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"31","151.9558333333","-27.6269444444","13755","Tagetes minuta","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.15981","-27.81758","13755","Tagetes minuta","2031633","2020-07-06","2020-07-06","1760345","INCIDENTAL","Chalowong (Gatton Rock Art Site), Chalk Mine Road, Junction View SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0260653","-27.54006798","13755","Tagetes minuta","1599842","1979-04-10","1979-04-10","1441006","<UNNAMED>","Long Pocket, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.74394","-27.47281","13755","Tagetes minuta","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"35","153.3593986373","-27.6234013111","13755","Tagetes minuta","1768225","2003-10-23","2003-10-23","1568463","<UNNAMED>","Moreton Bay; Macleay Island, Tim Shea's Waterhole Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.8838888889","-28.8769444444","13755","Tagetes minuta","2047156","1997-03-24","1997-03-24","1771381","<UNNAMED>","c. 3km along New England Highway from Wallangarra towards Stanthorpe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.117722491","-26.365072206","13755","Tagetes minuta","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.7510755133","-26.4150821345","13755","Tagetes minuta","1531394","1961-07-21","1961-07-21","1359089","<UNNAMED>","Crawford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.08439431","-27.41506935","13755","Tagetes minuta","1540412","1956-09-12","1956-09-12","1356188","<UNNAMED>","Milton, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9260643286","-26.8567410147","13755","Tagetes minuta","1601732","1986-08-27","1986-08-27","1460945","<UNNAMED>","6km W of Beerwah on road to Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5827622966","-28.007022499","13755","Tagetes minuta","1769028","1998-10-05","1998-10-05","1575872","<UNNAMED>","0.3km N of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7649577265","-27.2636842103","13755","Tagetes minuta","1770323","2003-04-29","2003-04-29","1557089","<UNNAMED>","Along track to Kobble Creek, c 4km from Tenison Woods Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.1591666667","-23.6575","13755","Tagetes minuta","1839100","2010-05-08","2010-05-08","1637787","<UNNAMED>","Capricorn Highway, 16km W of Bogantungan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.73491667","-25.52027778","13755","Tagetes minuta","1899627","2004-04-25","2004-04-25","1689274","<UNNAMED>","Lonesome Section, Expedition National Park. Dams 1 and 2 in front of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9871868006","-27.5956260255","13755","Tagetes minuta","573680","2003-06-15","2003-06-15","555634","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.13574","-27.17835","13755","Tagetes minuta","1294173","2014-05-10","","1161247","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.9857592797","-27.5906654396","13755","Tagetes minuta","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"48","152.917731","-26.91507435","13755","Tagetes minuta","1561211","1957-05-29","1957-05-29","1383509","<UNNAMED>","Mt. Mellum, Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.544977601","-21.2051034418","13755","Tagetes minuta","1720586","2002-04-14","2002-04-14","1565426","<UNNAMED>","Lex Creek Road, Crediton, south east of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.05638889","-25.0975","13755","Tagetes minuta","1878555","2016-10-31","2016-10-31","1655163","<UNNAMED>","Barram Rd, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.851058874","-26.315074685","13755","Tagetes minuta","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","145.4594466675","-17.556798934","13755","Tagetes minuta","1696601","1994-07-08","1994-07-08","1493642","<UNNAMED>","tumoulin","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.844172","-27.924351","13755","Tagetes minuta","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"54","148.5363514008","-20.2834957656","13755","Tagetes minuta","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.0987","-27.7807","13755","Tagetes minuta","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"56","152.986481939","-28.3347380601","13755","Tagetes minuta","1319855","2001-04-10","2001-04-10","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"57","150.5844087","-23.41508903","13755","Tagetes minuta","1652640","1980-02-18","1980-02-18","1444070","<UNNAMED>","Base of Mt Archer, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.46770833","-20.33031944","13755","Tagetes minuta","1816023","2011-04-20","2011-04-20","1641905","<UNNAMED>","Porcupine Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.4307920837","-28.0620116411","13755","Tagetes minuta","1932788","2003-06-11","2003-06-11","1712683","<UNNAMED>","Cathy Crawford Picnic Area, Sonia Rd, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9357980413","-27.5267376069","13755","Tagetes minuta","853465","2003-11-01","2003-11-01","796661","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.873279088","-26.176463855","13755","Tagetes minuta","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","153.1350057267","-28.2624704383","13755","Tagetes minuta","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.0843986373","-27.5817346444","13755","Tagetes minuta","1670920","1930-05-24","1930-05-24","1490215","<UNNAMED>","Slopes of Mt. Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.50939766","-26.50674101","13755","Tagetes minuta","1677904","1993-04-19","1993-04-19","1501301","<UNNAMED>","Borgan Road, west of Borumba Dam, via Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5927706123","-17.0067980002","13755","Tagetes minuta","1786135","1998-06-15","1998-06-15","1549613","<UNNAMED>","Davies Creek - 400 m E of falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.33858334","-26.1461960724","13755","Tagetes minuta","1851693","2008-05-13","2008-05-13","1585173","<UNNAMED>","C. 1km S of 'Corrunovan' Homestead, 7km by road N along Boondoomba road, off Durong-Mundubbera road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.413077431","-24.8456613979","13755","Tagetes minuta","1926728","1999-05-08","1999-05-08","1710458","<UNNAMED>","Ka Ka Mundi National Park, via Springsure (GPS 24 50 50 147 24 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.08439431","-27.41506935","13755","Tagetes minuta","1951689","1963-05-19","1963-05-19","1715420","<UNNAMED>","Morningside, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.851949885","-18.1255332175","13755","Tagetes minuta","1196624","2004-06-01","2008-06-01","1080681","INCIDENTAL","Forty Mile Scrub National Park - boomerang fire break","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","144.12009","-19.5847388889","13755","Tagetes minuta","1870351","2011-05-18","2011-05-18","1650530","<UNNAMED>","At toe slope of Jondala Plateau on Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.196666667","-19.31","13755","Tagetes minuta","1903521","2001-04-11","2001-04-11","1699516","<UNNAMED>","Townsville Field Training Area (Star sector), Little Star Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9427518978","-27.3900806389","13755","Tagetes minuta","1930591","1997-05-11","1997-05-11","1714105","<UNNAMED>","Cooby Dam, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.15798463","-26.772081553","13755","Tagetes minuta","2123705","2023-06-02","2023-06-02","1828833","INCIDENTAL","Northern extent of Benarkin State Forest, about 600m west of Benarkin National Park","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"74","153.0010731876","-27.9983902426","13755","Tagetes minuta","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.5147696564","-28.2225760466","13755","Tagetes minuta","1780318","2003-06-10","2003-06-10","1551926","<UNNAMED>","About 5.8km due E of Mt Roberts, along the Mt Alford-Head Rd, Teviot State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.5026944444","-21.16875","13755","Tagetes minuta","1001386","2005-07-13","","920770","Broken River","Eungella","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"77","149.67609348","-24.67341526","13755","Tagetes minuta","1618607","1977-04-17","1977-04-17","1440405","<UNNAMED>","Brigalow Research Station, 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.41190111","-24.45186476","13755","Tagetes minuta","1723833","2004-12-12","2004-12-12","1577493","<UNNAMED>","3.2km W of Blackmans Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.376065304","-27.6400679778","13755","Tagetes minuta","1745619","2003-08-20","2003-08-20","1577841","<UNNAMED>","Moreton Bay, Karragarra Island, East road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.15775577","-26.77146871","13755","Tagetes minuta","2123948","2023-06-02","2023-06-02","1829353","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"81","152.986481939","-28.3347380601","13755","Tagetes minuta","1319856","2002-02-07","","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.4093943145","-27.4734026839","13755","Tagetes minuta","1768163","2003-08-01","2003-08-01","1535894","<UNNAMED>","North Stradbroke Island, Dunwich, East Coast Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.1928401666","-24.8437918623","13755","Tagetes minuta","1845748","2008-08-30","2008-08-30","1620459","<UNNAMED>","Louisa Creek, 1.5km south of Belinda Spring, Salvator Rosa, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9177355","-27.24840643","13755","Tagetes minuta","1941074","1931-04-25","1931-04-25","1397422","<UNNAMED>","One Mile Creek, Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.9927421638","-27.5847926605","13755","Tagetes minuta","573732","2003-08-23","2003-08-23","555664","INCIDENTAL","Table Top Drive, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.4427276479","-27.3734026839","13755","Tagetes minuta","1561210","1974-04-13","1974-04-13","1363769","<UNNAMED>","Moreton Island, near Day's Gutter ca 21km SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.8730555556","-19.6141666667","13755","Tagetes minuta","1828368","2000-06-04","2000-06-04","1592351","<UNNAMED>","Yates Creek, Greenvale, Wando Vale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.97897","-27.55792","13755","Tagetes minuta","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.501059194","-27.498400115","13755","Tagetes minuta","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","151.4077344389","-24.1848092008","13755","Tagetes minuta","1693012","1995-05-02","1995-05-02","1503432","<UNNAMED>","Mt Coulston SF CA 12km NW of Bororen. (GPS 24 11 11 151 24 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.5083333333","-18.2916666667","13755","Tagetes minuta","1719454","1996-06-17","1996-06-17","1515735","<UNNAMED>","About 3km from residence on Floggy Road, Princess Hills, Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.6927677231","-23.8567626352","13755","Tagetes minuta","1616491","1991-03-22","1991-03-22","1423951","<UNNAMED>","Autumnvale, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.6713888889","-18.2488888889","13755","Tagetes minuta","1923331","2006-12-25","2006-12-25","1696514","<UNNAMED>","Undara National Park, Yaramulla-Racecourse Bore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.70593","-27.44247","13755","Tagetes minuta","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"95","148.2511220032","-25.0817645472","13755","Tagetes minuta","1531382","1962-05-26","1962-05-26","1387965","<UNNAMED>","Carnarvon Creek Groge, 70 miles NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.0927755418","-18.9567893386","13755","Tagetes minuta","1683866","1992-07-03","1992-07-03","1480715","<UNNAMED>","S side of Hidden Valley - Helen's Hill (Bruce Highway) road, ca 9km NW of Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0093943145","-27.4400693506","13755","Tagetes minuta","1948492","1875-04-01","1875-04-30","1512825","<UNNAMED>","Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.40105746","-27.18173504","13755","Tagetes minuta","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","151.98647","-27.49533","13755","Tagetes minuta","2122100","2023-07-13","2023-07-13","1827090","INCIDENTAL","Site 1, Hanleys Road, Ballard SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","149.74672222","-24.82145833","13755","Tagetes minuta","1815246","2005-05-26","2005-05-26","1600287","<UNNAMED>","Banana Shire, Brigalow Research Station creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.67615336","-26.1234410371","13755","Tagetes minuta","1696525","1978-05-07","1978-05-07","1478225","<UNNAMED>","3km NE of Ardnaree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.56134662","-27.10368421","13755","Tagetes minuta","1813041","2007-04-06","2007-04-06","1598025","<UNNAMED>","The Spit, Somerset Dam, about 20km S of Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.8518899294","-26.6760637777","13755","Tagetes minuta","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.0843943145","-27.4150693506","13755","Tagetes minuta","1553227","1888-04-27","1888-04-27","1347503","<UNNAMED>","Normanby Railway Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.39972222","-25.76305556","13755","Tagetes minuta","1803179","2010-05-15","2010-05-15","1624174","<UNNAMED>","Redford-Hoganthulla road, N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.2758305665","-28.9842474474","13755","Tagetes minuta","1932198","2001-04-12","2001-04-12","1714419","<UNNAMED>","Bonshaw Weir, Dumaresq River, 15km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.09929","-25.29103","13755","Tagetes minuta","1351267","2015-03-17","2015-03-19","1207767","INCIDENTAL","Site 6, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
