"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2938008169","-28.2047795975","41011","Coleus congestus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.3830555556","-17.1505555556","41011","Coleus congestus","1513611","1961-04-20","1961-04-20","1364342","<UNNAMED>","Mt Spider, near Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177676429","-16.9151333383","41011","Coleus congestus","1523296","1910-01-01","1910-01-31","1392844","<UNNAMED>","Cape False.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.5011011","-18.49845378","41011","Coleus congestus","1549006","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.25110227","-15.41513925","41011","Coleus congestus","1555465","1884-04-01","1884-04-30","1380282","<UNNAMED>","Ex Cooktown, cultivated Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844343095","-16.9151333383","41011","Coleus congestus","1563519","1960-05-23","1960-05-23","1373358","<UNNAMED>","Davies Creek, E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.50111455","-18.49845911","41011","Coleus congestus","1570431","1967-06-28","1967-06-28","1398041","<UNNAMED>","C. 70 miles W of Ingham on the N edge of Lucy Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0083333333","-15.3083333333","41011","Coleus congestus","1577631","1962-06-25","1962-06-25","1364343","<UNNAMED>","Near Isabella Falls, about 20 miles WNW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4652777778","-14.6347222222","41011","Coleus congestus","1594412","1989-06-17","1989-06-17","1415138","<UNNAMED>","Bamboo Range, 19km past Musgrave on Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.8594476124","-16.8734709328","41011","Coleus congestus","1621381","1984-04-11","1984-04-11","1416472","<UNNAMED>","Mount Mulligan, ca. 2km S of the mine site along the pipe line leading to the falls on Richards Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.547090642","-17.1612591064","41011","Coleus congestus","1635840","1991-05-29","1991-05-29","1450731","<UNNAMED>","Tinaroo Falls Dam, near dam wall, grid ref. 8063-453018.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.726094476","-20.1067778533","41011","Coleus congestus","1703927","1992-07-09","1992-07-09","1507444","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844343095","-16.9151333383","41011","Coleus congestus","1710463","1960-05-31","1960-05-31","1497110","<UNNAMED>","Davies Creek, about E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2594422084","-18.9734560053","41011","Coleus congestus","1718442","1992-02-18","1992-02-18","1500932","<UNNAMED>","N of Intake road, Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5466595012","-17.1617980002","41011","Coleus congestus","1735276","2002-02-24","2002-02-24","1561226","<UNNAMED>","Opposite Tinaroo Dam Wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9594501592","-17.2734693658","41011","Coleus congestus","1750540","1998-07-18","1998-07-18","1555709","<UNNAMED>","Eight Mile Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.1977835","-18.09679708","41011","Coleus congestus","1750639","1999-05-11","1999-05-11","1524832","<UNNAMED>","50km S of Mt Garnet - Quartz Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1900057244","-18.0984637493","41011","Coleus congestus","1763351","1999-05-11","1999-05-11","1527627","<UNNAMED>","Kent Holdings West of road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.59973403","-18.19291088","41011","Coleus congestus","1765648","2001-03-03","2001-03-03","1544120","<UNNAMED>","Undurra Resort Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8136128035","-16.0068058704","41011","Coleus congestus","1765826","1998-05-07","1998-05-07","1531450","<UNNAMED>","A few hundred metres to the W of the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3316666667","-17.3836111111","41011","Coleus congestus","1829726","2008-04-18","2008-04-18","1631677","<UNNAMED>","2km E of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1761082114","-16.7068022747","41011","Coleus congestus","1832867","1999-05-12","1999-05-12","1593590","<UNNAMED>","Font Hills, Bakers Blue Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.19277739","-17.25652304","41011","Coleus congestus","1833926","2006-05-07","2006-05-07","1617026","<UNNAMED>","Stannary Hills, 13km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.12444444","-19.18234434","41011","Coleus congestus","1834127","2009-05-16","2009-05-16","1621536","<UNNAMED>","Above Return Creek falls, Taravale, north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.81531009","-15.48744183","41011","Coleus congestus","1863819","2014-11-27","2014-11-27","1654329","<UNNAMED>","NW boundary of Kings Plains Station, via Cooktown Qld. 30km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.99352778","-19.06931944","41011","Coleus congestus","1864657","2014-05-11","2014-05-11","1662865","<UNNAMED>","Deception Creek Road Mt. Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3033333333","-17.5491666667","41011","Coleus congestus","1898533","2008-04-12","2008-04-12","1705051","<UNNAMED>","Silver Valley Road, near junction of Dry and Wild River, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0619444444","-15.6136111111","41011","Coleus congestus","1900769","2013-12-30","2013-12-30","1704111","<UNNAMED>","Melody Rocks Limestone, N of Kings Plain Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.16055556","-16.51138889","41011","Coleus congestus","1902749","2008-07-22","2008-07-22","1697924","<UNNAMED>","Mt Lewis Forest Reserve, Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.57772222","-17.07444444","41011","Coleus congestus","1902842","2006-05-22","2006-05-22","1691244","<UNNAMED>","5km WNW of Mt Edith on Mt Edith Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2916388889","-17.4495277778","41011","Coleus congestus","1909105","2017-04-09","2017-04-09","1677981","<UNNAMED>","East of Silver Valley Road approx 3/4 km east of Breccia Hill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3027777778","-17.4336111111","41011","Coleus congestus","1911914","2004-04-26","2004-04-26","1705767","<UNNAMED>","Silver Valley Road, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.36944444","-14.09916667","41011","Coleus congestus","1916505","2011-05-25","2011-05-25","1694274","<UNNAMED>","24.2km along Port Stewart Rd from Peninsula Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3047222222","-16.9372222222","41011","Coleus congestus","1922377","2004-07-24","2004-07-24","1683154","<UNNAMED>","Hann Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2261200169","-18.5567952378","41011","Coleus congestus","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5844372789","-17.0817980002","41011","Coleus congestus","1926993","1967-06-04","1967-06-04","1709994","<UNNAMED>","Davies Creek, Lamb Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4177773902","-17.0818008199","41011","Coleus congestus","1929989","1963-08-21","1963-08-21","1714234","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.5011195918","-17.4984684373","41011","Coleus congestus","1929990","1770-04-19","2000-11-07","1491873","<UNNAMED>","Walsh Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2511022718","-15.4151392539","41011","Coleus congestus","1930105","1819-01-01","1819-12-31","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.1261188891","-13.5401558366","41011","Coleus congestus","1930576","1994-05-19","1994-05-19","1715370","<UNNAMED>","Cultivated at Indooroopilly (ex plant collected at Birthday Mountain north of Coen, Cpe York Peninsula by D.G. Fell).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.20944406","-17.42346749","41011","Coleus congestus","1930735","1983-05-26","1983-05-26","1713122","<UNNAMED>","c. 5km by road, SW from Herberton on Silver Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2511107235","-17.2484674866","41011","Coleus congestus","1931313","1770-04-19","2000-11-07","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2511133342","-17.581798934","41011","Coleus congestus","1931523","1962-05-01","1962-05-01","1715215","<UNNAMED>","Junction of Woolaman and Little Woolaman Creeks, 12 miles SW of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2511082114","-16.5818022747","41011","Coleus congestus","1931524","1932-04-21","1932-04-21","1712745","<UNNAMED>","Slopes of Mt Fraser.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.22133333","-16.66333333","41011","Coleus congestus","1931559","2010-05-11","2010-05-11","1716744","<UNNAMED>","Lighthouse Mountain, +/- 1km south of the highest point. Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.30944406","-17.39013415","41011","Coleus congestus","1932161","1997-05-18","1997-05-18","1716379","<UNNAMED>","Western Hill, S of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.1927701702","-15.8401385465","41011","Coleus congestus","1932210","2008-05-01","2008-05-01","1713525","<UNNAMED>","Low western slopes of Mt Sampson, Normanby Tin Mines.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.57611683","-17.27346937","41011","Coleus congestus","1932250","2002-04-16","2002-04-16","1713617","<UNNAMED>","Burke Developmental Road, Almaden-Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2511107235","-17.4151341533","41011","Coleus congestus","1932676","1962-06-02","1962-06-02","1716092","<UNNAMED>","Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5011009762","-16.4984666716","41011","Coleus congestus","1932966","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.9094584596","-16.673475319","41011","Coleus congestus","1932968","1891-05-01","1891-05-31","1712752","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5011073","-17.49846327","41011","Coleus congestus","1933050","1963-08-22","1963-08-22","1714233","<UNNAMED>","West of Herberton, crest of Great Dividing Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.5844458797","-13.9151539398","41011","Coleus congestus","1933057","1963-07-18","1963-07-18","1716093","<UNNAMED>","Silver Plains Station, via Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4177773902","-17.0818008199","41011","Coleus congestus","1933058","1962-04-01","1962-04-30","1716094","<UNNAMED>","4 miles from Mareeba on road to Tinaroo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.0094496296","-12.9234940108","41011","Coleus congestus","1933065","1972-07-05","1972-07-05","1716031","<UNNAMED>","Upper Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.11628055","-15.68408025","41011","Coleus congestus","1933135","2014-11-24","2014-11-24","1716578","<UNNAMED>","Lake Hill, steep hills just WNW of Kings Lake, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.8094401654","-19.7067843679","41011","Coleus congestus","1933689","1998-05-17","1998-05-17","1715371","<UNNAMED>","Brown Mountain, ca.50 km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.81083503","-16.01680587","41011","Coleus congestus","1933715","1992-05-30","1992-05-30","1715646","<UNNAMED>","North of Spear Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.1261188891","-13.5401558366","41011","Coleus congestus","1934382","1993-08-22","1993-08-22","1715480","<UNNAMED>","Birthday Mountain 23.5km north of Coen aerodrome, Rokeby National Park, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.6261043188","-19.4067854372","41011","Coleus congestus","1934800","1991-05-05","1991-05-05","1713509","<UNNAMED>","1km NNW of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.9391631781","-15.2659752451","41011","Coleus congestus","1934854","2007-06-22","2007-06-22","1713621","<UNNAMED>","Normanby Holding, Duffers Creek catchment, N of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.13888599","-16.57541339","41011","Coleus congestus","1935026","2000-04-22","2000-04-22","1715974","<UNNAMED>","5km S of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.2358333333","-13.9661111111","41011","Coleus congestus","1969532","2013-05-19","2013-05-19","1726791","<UNNAMED>","Bouldery ridgeline on S edge of granite plateau, SE of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3141666667","-20.0980555556","41011","Coleus congestus","2008675","1989-04-01","1989-04-30","1739506","<UNNAMED>","Cult. Rainworth, Brisbane. Collected from Mt Hope, 41km from Toomba turnoff, on Lolworth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.3374811","-17.0210889","41011","Coleus congestus","2049030","1962-04-22","1962-04-22","1772797","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.58946","-18.637418","41011","Coleus congestus","2062669","2022-03-28","2022-03-28","1782690","<UNNAMED>","Approximately 25km in a straight line north of Mt. Fox School.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.9149083","-18.4176194","41011","Coleus congestus","2062986","2022-04-16","2022-04-16","1783178","<UNNAMED>","Kinrara National Park, west of crater, c. 84.6km SSW of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.7825611111","-19.342975","41011","Coleus congestus","2063164","2022-04-20","2022-04-20","1783391","<UNNAMED>","Mount Stuart, south of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.767364","-20.10045","41011","Coleus congestus","2093582","2022-09-03","2022-09-03","1808120","<UNNAMED>","Mount Abbot, 50km west of Bowen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.2383333333","-13.8988888889","41011","Coleus congestus","2117236","1992-06-10","1992-06-10","1824436","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.3225","-14.0119444444","41011","Coleus congestus","2117940","1995-06-25","1995-06-25","1824944","<UNNAMED>","Klondyke track, Southern McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.7260846508","-20.1067791646","41011","Coleus congestus","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
