"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.69027778","-21.33972222","15455","Desmodium campylocaulon","1900992","2002-03-24","2002-03-24","1702932","<UNNAMED>","6km NE of Kooroorinya HS (DEU site 383).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5011612271","-23.4984553319","15455","Desmodium campylocaulon","1591162","1939-12-07","1939-12-07","1423097","<UNNAMED>","Notus Downs Station, near Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.4928799459","-22.6068398948","15455","Desmodium campylocaulon","1637182","1978-09-16","1978-09-16","1398696","<UNNAMED>","Warlus 6, Site H 104, ca 50km NW of Glenormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.30120746","-27.14525656","15455","Desmodium campylocaulon","1697763","1994-04-19","1994-04-19","1487851","<UNNAMED>","5km NE of Dalby, grid ref. 9143-315961.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.4525","-24.39388889","15455","Desmodium campylocaulon","1846621","2005-02-15","2005-02-15","1611265","<UNNAMED>","Stockroute adjacent Albinia National Park, 47km SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0094796122","-20.5068006937","15455","Desmodium campylocaulon","1515307","1968-06-01","1968-06-30","1376314","<UNNAMED>","Wongalee, ca 50 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.585861425","-20.5701319449","15455","Desmodium campylocaulon","1691526","1993-03-23","1993-03-23","1515871","<UNNAMED>","64km NE of Hughenden, 11.5km SW of Clyde Park (old) HS (GPS 20 34 18 144 35 05) (site 23/3-54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7736211385","-19.977904323","15455","Desmodium campylocaulon","1729665","1998-03-29","1998-03-29","1565794","<UNNAMED>","About 50km NW of Charters Towers (GPS 19 58 46 145 46 21)(site 139).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.4675","-22.4766666667","15455","Desmodium campylocaulon","1898526","2012-10-18","2012-10-18","1692866","<UNNAMED>","42.4km North of Clement junction near Carroll's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.0845112805","-20.5818116794","15455","Desmodium campylocaulon","1532760","1975-03-17","1975-03-17","1345261","<UNNAMED>","64km E of Cloncurry on Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.54798109","-26.29620646","15455","Desmodium campylocaulon","1802674","2008-12-28","2008-12-28","1631480","<UNNAMED>","'Stanhope Downs', 44km by road North West of Roma on the Orallo road. On banks of Bungeworgorai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.1594554464","-21.0901154892","15455","Desmodium campylocaulon","1607863","1987-01-22","1987-01-22","1402325","<UNNAMED>","2km N of Natal Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.64860623","-22.68482926","15455","Desmodium campylocaulon","1729186","1997-03-01","1997-03-31","1538521","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.8958333333","-14.75","15455","Desmodium campylocaulon","1886555","2015-02-17","2015-02-17","1671303","<UNNAMED>","S of Strathburn boundary on Strathburn access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0155556","-20.5213889","15455","Desmodium campylocaulon","2125183","2023-04-04","2023-04-04","1830066","<UNNAMED>","Yan Yean turnoff, 27.3km from Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.29282084","-23.5567855651","15455","Desmodium campylocaulon","1641802","1985-11-01","1985-11-30","1456144","<UNNAMED>","Barcaldine Reserve, Barcaldine Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5275726","-28.12804596","15455","Desmodium campylocaulon","1720404","2001-03-15","2001-03-15","1575385","<UNNAMED>","Whyenbah Road, c 12km South South West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0844554464","-21.0817821558","15455","Desmodium campylocaulon","1525968","1964-07-21","1964-07-21","1355255","<UNNAMED>","2 miles NW of Natal Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4177484999","-27.5817421341","15455","Desmodium campylocaulon","1525969","1941-01-15","1941-01-15","1350144","<UNNAMED>","Lawes Argicultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2427810237","-19.7567884999","15455","Desmodium campylocaulon","1710678","1992-03-11","1992-03-11","1477960","<UNNAMED>","20km N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.78924169","-28.17539401","15455","Desmodium campylocaulon","1783076","1998-12-29","1998-12-29","1551063","<UNNAMED>","18.3km from Cunnamulla towards Bourke.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.3129063401","-20.6236114685","15455","Desmodium campylocaulon","1828537","2001-03-30","2001-03-30","1594519","<UNNAMED>","Halfway between Holy Joe Creek and Box Creek, about 40 km West of Julia Ceek township, on South side of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9178528","-28.0817829","15455","Desmodium campylocaulon","1937379","1952-03-13","1952-03-13","1708495","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.8094525164","-25.5900957772","15455","Desmodium campylocaulon","1712144","1992-05-24","1992-05-24","1483770","<UNNAMED>","Bungil Research Station, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.07614863","-24.85677817","15455","Desmodium campylocaulon","1713755","1995-01-01","1995-12-31","1506630","<UNNAMED>","About 23km due W of Tambo (about 80km SE of Blackall).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2444551527","-20.8148418496","15455","Desmodium campylocaulon","1730047","2002-03-15","2002-03-15","1545430","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.3172222222","-20.8691666667","15455","Desmodium campylocaulon","1902568","2011-03-06","2011-03-06","1694865","<UNNAMED>","14km by road E of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.25949689","-23.44012579","15455","Desmodium campylocaulon","1959311","1990-04-04","1990-04-04","1462110","<UNNAMED>","Gull Street, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.00558354","-21.50095511","15455","Desmodium campylocaulon","1813449","2005-08-15","2005-08-15","1609030","<UNNAMED>","1.7km east of rangers station, Moorrinya NP, near DEU site 556.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2881278861","-24.3554108501","15455","Desmodium campylocaulon","1755040","2004-05-24","2004-05-24","1523448","<UNNAMED>","Stonehenge on road to airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.9625","-22.3166666667","15455","Desmodium campylocaulon","1907071","2010-09-23","2010-09-23","1698899","<UNNAMED>","11.8km by road NW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.7594513264","-21.9734431868","15455","Desmodium campylocaulon","1532759","1977-07-04","1977-07-04","1390398","<UNNAMED>","135km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.7275280917","-20.8429097226","15455","Desmodium campylocaulon","1711230","1993-03-20","1993-03-20","1508272","<UNNAMED>","14km northeast of Prairie on edge of Flinders Highway (GPS 20 50 40 144 43 35) (site 20/3-28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.9547485585","-26.4931594021","15455","Desmodium campylocaulon","1725395","2002-01-27","2002-01-27","1564687","<UNNAMED>","1km S of Mitchell along the Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.4427612517","-21.5734386572","15455","Desmodium campylocaulon","1769169","1998-01-24","1998-01-24","1567814","<UNNAMED>","1km south of Fort Cooper Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.0928302243","-23.1734591222","15455","Desmodium campylocaulon","1584917","1953-01-01","1953-01-31","1458168","<UNNAMED>","18 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.08447861","-26.41510583","15455","Desmodium campylocaulon","1649454","1949-05-25","1949-05-25","1460132","<UNNAMED>","Victoria Downs, 5 miles NW of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.58447542","-28.08176456","15455","Desmodium campylocaulon","1925267","1894-03-01","1894-03-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.75112731","-26.5817647","15455","Desmodium campylocaulon","1952620","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.80444444","-18.32638889","15455","Desmodium campylocaulon","1922735","2007-04-13","2007-04-13","1698706","<UNNAMED>","73.6km along Burke Development Rd from Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4183333","-22.7280556","15455","Desmodium campylocaulon","2056443","2021-04-09","2021-04-09","1777480","<UNNAMED>","Byarri, NE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5844848161","-24.415115078","15455","Desmodium campylocaulon","1517856","1949-05-29","1949-05-29","1345402","<UNNAMED>","Minuda, ca 11 miles E of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.6761238178","-22.5067779147","15455","Desmodium campylocaulon","1557092","1958-03-27","1958-03-27","1377344","<UNNAMED>","Laglan Station, ca 105km WNW - NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5844848161","-24.415115078","15455","Desmodium campylocaulon","1611061","1937-02-21","1937-02-21","1457146","<UNNAMED>","Mineda Station, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.0094525236","-20.1734548259","15455","Desmodium campylocaulon","1681200","1988-05-29","1988-05-29","1505747","<UNNAMED>","Flinders Highway, near Powlathanga, between Balfes Creek and Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4178253316","-24.4151182772","15455","Desmodium campylocaulon","1941066","1938-02-17","1938-02-17","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.10944314","-21.89010752","15455","Desmodium campylocaulon","1753671","1998-01-20","1998-01-20","1567979","<UNNAMED>","20.1km west of Avon Downs on main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.1535694444","-23.3060638889","15455","Desmodium campylocaulon","1879429","2012-03-01","2012-03-01","1660309","<UNNAMED>","Approximately 25km North of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.45944689","-24.39009589","15455","Desmodium campylocaulon","1660415","1993-11-14","1993-11-14","1502204","<UNNAMED>","Dawson Highway, 21km northwest of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.909459969","-28.4234246169","15455","Desmodium campylocaulon","1696603","1963-01-30","1963-01-30","1506441","<UNNAMED>","3 miles E of Toobeah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.8261861368","-28.0567828996","15455","Desmodium campylocaulon","1706099","1982-05-12","1982-05-12","1467356","<UNNAMED>","12km E of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.2494","-21.177","15455","Desmodium campylocaulon","1843050","2011-12-05","2011-12-05","1615793","<UNNAMED>","72km SW of Cloncurry, on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.9838888889","-26.6016666667","15455","Desmodium campylocaulon","2030263","2021-04-10","2021-04-10","1759009","<UNNAMED>","1.7km along Bindaroo Rd, E of Roma","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.2655556","-19.7675","15455","Desmodium campylocaulon","2121604","2023-03-07","2023-03-07","1826793","<UNNAMED>","The Lakes Station, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.634163769","-22.739274318","15455","Desmodium campylocaulon","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","148.4178223","-28.58176723","15455","Desmodium campylocaulon","1634593","1936-03-04","1936-03-04","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.10951678","-24.12346641","15455","Desmodium campylocaulon","1635843","1990-05-11","1990-05-11","1454917","<UNNAMED>","Noonbah Lake paddock, Noonbah, 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.57225883","-28.62398635","15455","Desmodium campylocaulon","1731484","2001-12-10","2001-12-10","1568636","<UNNAMED>","30km W of Carnarvon Hwy along Thallon-Dirranbandi Road, 15km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.5101654853","-24.5082379633","15455","Desmodium campylocaulon","1872329","2013-03-01","2013-03-31","1657450","<UNNAMED>","Albinia CP, NW of Rolleston on Rolleston-Springsure Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.2027884861","-20.8978974051","15455","Desmodium campylocaulon","1928691","1998-06-21","1998-06-21","1711222","<UNNAMED>","About 82km S of Charters Towers (GPS 20 53 58 146 12 06)(site 235).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.629166039","-24.466202175","15455","Desmodium campylocaulon","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","146.2761560328","-25.7567773574","15455","Desmodium campylocaulon","1553691","1976-03-24","1976-03-24","1347214","<UNNAMED>","34km W of Augathella along Augathella - Nive River - Oakward Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.9152679527","-21.5228847176","15455","Desmodium campylocaulon","1677160","1995-03-11","1995-03-11","1497075","<UNNAMED>","Mt Coolon Road, N side, 2.5km E of Lancewood Station turnoff and 23.5km W of North Goonyella turnoff","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2511465924","-22.7484535743","15455","Desmodium campylocaulon","1789069","2011-04-04","2011-04-04","1603662","<UNNAMED>","20km N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.9178528035","-28.0817828996","15455","Desmodium campylocaulon","1927391","1963-04-11","1963-04-11","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.9178567426","-24.4151365646","15455","Desmodium campylocaulon","1511459","1975-11-13","1975-11-13","1371607","<UNNAMED>","Warbreccan, 45km W of Stonehenge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","140.7177166263","-20.4320910398","15455","Desmodium campylocaulon","1814548","2006-02-21","2006-02-21","1609218","<UNNAMED>","On the summit of the NE tier #4 Waste Rock Dump at Ernest Henry Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.00444444","-21.5025","15455","Desmodium campylocaulon","1895068","2005-08-15","2005-08-15","1693200","<UNNAMED>","1.7km E of ranger station, Moorrinya National Park, near DEU site 556.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.70416667","-26.22861111","15455","Desmodium campylocaulon","1903750","2007-01-28","2007-01-28","1689872","<UNNAMED>","'Six Mile', North Flat Paddock, NNW Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.22193643","-23.1717695","15455","Desmodium campylocaulon","1718367","1995-03-07","1995-03-07","1487715","<UNNAMED>","15km SE of Capella (GPS 23 10 24 148 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.24944444","-22.22972222","15455","Desmodium campylocaulon","1900018","2010-10-06","2010-10-06","1698397","<UNNAMED>","Western Boundary of Mazeppa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.13333333","-18.64","15455","Desmodium campylocaulon","1912158","2012-04-08","2012-04-08","1691258","<UNNAMED>","84.8km along Gregory Downs Road from Boodjamulla NP Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.0845032692","-27.0817779605","15455","Desmodium campylocaulon","1950939","1917-05-01","1917-05-31","1717217","<UNNAMED>","Murweh, Warrego River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.9262010721","-20.4734996983","15455","Desmodium campylocaulon","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.64562222","-27.98996944","15455","Desmodium campylocaulon","1814365","2010-10-30","2010-10-30","1618906","<UNNAMED>","Bowra Wildlife Sanctuary, c. 6km E of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.39111111","-22.73333333","15455","Desmodium campylocaulon","1828267","2012-04-08","2012-04-08","1612160","<UNNAMED>","West of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.459426478","-27.1567503741","15455","Desmodium campylocaulon","1889659","1994-04-11","1994-04-11","1674227","<UNNAMED>","18km ENE of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4178253316","-24.0817849438","15455","Desmodium campylocaulon","1541456","1949-06-02","1949-06-02","1379195","<UNNAMED>","Ca 30 miles NNW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.5844798538","-23.7484494794","15455","Desmodium campylocaulon","1550061","1949-06-03","1949-06-03","1385769","<UNNAMED>","Blendon, ca 40 miles ESE of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","140.7878851889","-18.23907495","15455","Desmodium campylocaulon","1904250","2013-07-11","2013-07-11","1698801","<UNNAMED>","Magowra Stn, 52km SSW of hstd, 70km SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.6294444444","-22.3133333333","15455","Desmodium campylocaulon","1191168","1989-04-08","","1076086","INCIDENTAL","Drainage area 60 km west of Winton","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"81","142.4178293374","-20.0818094318","15455","Desmodium campylocaulon","1564582","1770-04-19","2000-11-07","1364012","<UNNAMED>","Saxby Downs Station, NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.4852916","-21.68955911","15455","Desmodium campylocaulon","1684325","1992-04-01","1992-04-30","1504542","<UNNAMED>","(Site Plot 50.) 3.5km SE of Hyde Park HS. (GPS 21 41 28 146 29 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.23845815","-19.5281521","15455","Desmodium campylocaulon","1737776","2003-03-26","2003-03-26","1564477","<UNNAMED>","Blackbraes National Park, 1.9km N of BB turnoff, 0.2km W of road, 50m W into Melaleuca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.3004166667","-22.3916666667","15455","Desmodium campylocaulon","1872404","2012-04-30","2012-04-30","1642196","<UNNAMED>","86km E of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.7505624375","-21.9339987424","15455","Desmodium campylocaulon","1668404","1995-03-11","1995-03-11","1509908","<UNNAMED>","87km SW of Mt Coolon (GPS 21 56 08 146 44 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.4394468927","-24.3803736704","15455","Desmodium campylocaulon","1791821","2006-05-22","2006-05-22","1592554","<UNNAMED>","200m past turnoff to Rolleston Coal Mine on Rolleston to Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
