"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.5229933106","-25.01875643","11438","Goodenia","901255","2001-03-09","2001-11-14","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","149.5153749131","-24.975419113","11438","Goodenia","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.5327078313","-25.0461274115","11438","Goodenia","901263","2001-03-08","2001-11-14","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","149.584445688","-26.5817594346","11438","Goodenia","1605676","1953-03-25","1953-03-25","1367201","<UNNAMED>","Cypress Downs, N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.177592146","-24.3322871493","11438","Goodenia","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","148.3979741933","-22.942147266","11438","Goodenia","902286","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","146.5761179931","-21.9401098535","11438","Goodenia","1526379","1977-09-08","1977-09-08","1360751","<UNNAMED>","155km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.1936083333","-23.2797194444","11438","Goodenia","1912763","2010-06-09","2010-06-09","1683643","<UNNAMED>","Craven's Peak, Hit and Miss Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.4576043898","-25.9627563899","11438","Goodenia","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","145.50944788","-18.50679244","11438","Goodenia","1938561","1967-06-30","1967-06-30","1397896","<UNNAMED>","Lucy Tableland, ca. 80km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.14036955","-18.34852207","11438","Goodenia","1915480","2010-07-22","2010-07-22","1687320","<UNNAMED>","The Amphitheater Musselbrook section of Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.7182756422","-20.4672515772","11438","Goodenia","1843283","2006-02-21","2006-02-21","1627588","<UNNAMED>","On the plain at the entrance to the Ernest Henry Mine - marked with tagged star pickets.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.331621916","-24.20675397","11438","Goodenia","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","150.577466884","-23.381477908","11438","Goodenia","28275","1996-12-12","1996-12-12","11273","ACQ RPC01","Mt Archer - Mt Dick: Steep slope leading up ridge. Nor including gullies.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","138.03168112","-20.14815113","11438","Goodenia","1785677","2000-05-30","2000-05-30","1519484","<UNNAMED>","'Rocklands', C. 26km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4416666667","-17.625","11438","Goodenia","1843198","2006-03-06","2006-03-06","1601306","<UNNAMED>","4.5km WSW of Ravenshoe Post Office. Firetrail, Snubby Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.264331899","-25.0903594744","11438","Goodenia","1726851","2001-11-13","2001-11-13","1568528","<UNNAMED>","About 12.5km SE of Ruined Castle Hill, beside upper Reedy Creek, Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.3043829368","-21.5931046709","11438","Goodenia","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"18","149.2885156137","-24.2640612631","11438","Goodenia","901233","2001-03-08","","836374","DAVY12","SF29 ~ 6km N of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","145.837803062","-22.0987284429","11438","Goodenia","1931094","2000-03-22","2000-03-22","1716946","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 145 50 12) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.1930918","-23.18807779","11438","Goodenia","2005901","2014-05-08","2014-05-08","1683049","<UNNAMED>","Cravens Peak reserve, 56km NW of Carlo homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.75119256","-26.24846407","11438","Goodenia","1643525","1934-04-23","1934-04-23","1428869","<UNNAMED>","Earlstoun Station, between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.54279855","-23.60677686","11438","Goodenia","1682822","1993-10-26","1993-10-26","1499721","<UNNAMED>","'Oakleigh', 10km W of Alpha, Jericho Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.4212219703","-27.7941076958","11438","Goodenia","901831","2000-06-30","","835918","SBBO","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","145.5844596429","-20.4151275132","11438","Goodenia","1620503","1934-06-09","1934-06-09","1414220","<UNNAMED>","Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.22611072","-17.40680082","11438","Goodenia","1806078","2008-03-24","2008-03-24","1605256","<UNNAMED>","Jumna, Irvinebank 7km.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.91452","-25.37591","11438","Goodenia","1845781","2011-08-11","2011-08-11","1594008","<UNNAMED>","1.5km E of JC ruins, Windorah-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.57944444","-28.025","11438","Goodenia","1923428","2008-01-11","2008-01-11","1687185","<UNNAMED>","'Bendee Downs', WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.1985591891","-24.2929409349","11438","Goodenia","901231","2001-03-08","","836406","DAVY08","Special Lease ~ 4km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","152.31355564","-24.997025722","11438","Goodenia","28092","1994-06-04","1994-06-04","11091","ACQ 840_J12","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","150.9874023498","-26.55665438","11438","Goodenia","902261","2002-03-19","","836849","BAR02","SF 93, Nudley - Approx. 41.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","140.58881","-23.33693","11438","Goodenia","1846404","2010-10-22","2010-10-22","1621642","<UNNAMED>","Elizabeth Springs, near camp, Springvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.4179088919","-25.9151648489","11438","Goodenia","1885948","1936-07-19","1936-07-19","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.1343973561","-22.4813896441","11438","Goodenia","902354","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","152.9466666666","-25.8642222222","11438","Goodenia","460193","2001-04-25","2001-04-25","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"35","149.301088814","-22.365098671","11438","Goodenia","29294","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","142.232122","-12.65066507","11438","Goodenia","1786251","2000-02-21","2000-02-21","1565693","<UNNAMED>","E of Weipa on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.69813987","-25.19613459","11438","Goodenia","1806139","2008-07-27","2008-07-27","1620521","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.65882006","-18.54814202","11438","Goodenia","1815910","2009-07-12","2009-07-12","1579695","<UNNAMED>","Lawn Hill Station, NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.51694444","-18.395","11438","Goodenia","1915124","2007-04-11","2007-04-11","1704004","<UNNAMED>","12.9km along Forsayth Road from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.04277359","-23.97343429","11438","Goodenia","1931210","1985-09-10","1985-09-10","1713683","<UNNAMED>","Little St Peter, 10m N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.2313889","-19.5958333","11438","Goodenia","2121592","2023-03-08","2023-03-08","1826838","<UNNAMED>","Near Gum Swamp, 5km S of Blackbraes Ranger Base turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.5427985453","-23.6234435279","11438","Goodenia","1671880","1994-03-24","1994-03-24","1502247","<UNNAMED>","Oakleigh, Jericho shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.83002528","-22.06095067","11438","Goodenia","1730174","2002-03-18","2002-03-18","1561521","<UNNAMED>","16.5km SW of Ulcanban HS, near site 337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.385","-19.1236111111","11438","Goodenia","1917211","2005-03-16","2005-03-16","1679669","<UNNAMED>","125.7km by road S of Flinders River Road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.4456825347","-22.9470844549","11438","Goodenia","902287","2001-10-16","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","148.2233917009","-22.455005128","11438","Goodenia","902351","2001-10-18","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","151.9699736976","-27.5203432543","11438","Goodenia","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"48","150.3397222222","-26.8836111111","11438","Goodenia","1896635","2008-09-08","2008-09-08","1704326","<UNNAMED>","Condamine - Kogan Road, at council quarry 4.0km west of Wieambilla Creek crossing, SW Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.8688888889","-25.5938888889","11438","Goodenia","1917777","2010-05-11","2010-05-11","1698798","<UNNAMED>","'Kentucky', ca. 45km north-east Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.88800114","-24.155085297","11438","Goodenia","29734","1995-05-06","1995-05-06","12440","NP_ ROHEM09","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","146.05583333","-19.19333333","11438","Goodenia","1801637","2004-03-14","2004-03-14","1605234","<UNNAMED>","13.5km S of Taravale Homestead, c. 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.18658333","-17.18491667","11438","Goodenia","1834561","2007-02-19","2007-02-19","1627967","<UNNAMED>","Dovesi property off Campbell Road, Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.20502473","-19.53485617","11438","Goodenia","1848716","2010-12-10","2010-12-10","1625616","<UNNAMED>","Blackbraes National Park ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.78333333","-19.36333333","11438","Goodenia","1918228","2010-09-20","2010-09-20","1680788","<UNNAMED>","63.4km from Prospect Station turnoff on Richmond-Croydon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.996890666","-24.530361302","11438","Goodenia","29717","1994-07-06","1994-07-06","12423","NP_ BOTT009","Bottle Creek CP: Spotted Gum forest","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","151.2562718423","-26.5124757321","11438","Goodenia","902342","2002-03-21","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","149.1597028782","-24.0091504389","11438","Goodenia","902245","2002-05-10","","835802","SHOT04","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 74km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","144.85363634","-20.39235675","11438","Goodenia","1720371","2000-04-15","2000-04-15","1550028","<UNNAMED>","16km by road South South East of Warang homestead site just inside White Mountains National Park boundary, 43km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.8295670414","-18.8140558697","11438","Goodenia","1913532","2009-07-10","2009-07-10","1700384","<UNNAMED>","Riversleigh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.4178460889","-24.9151343294","11438","Goodenia","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"61","144.66","-26.6175","11438","Goodenia","1818710","2010-08-26","2010-08-26","1612989","<UNNAMED>","40km E of Quilpie, towards Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.77029262","-18.41079271","11438","Goodenia","1923288","2009-07-12","2009-07-12","1692456","<UNNAMED>","Lawn Hill Station, NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.226116785","-10.2401755631","11438","Goodenia","1928987","1989-02-14","1989-02-14","1711416","<UNNAMED>","Moa Island, ca 1km NW of Kubin, near airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.318277915","-25.067581437","11438","Goodenia","28068","1994-06-03","1994-06-03","11068","ACQ 840_J04","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","138.65452595","-17.87350212","11438","Goodenia","1851776","2005-08-28","2005-08-28","1585348","<UNNAMED>","59km SE of Hells Gate RH on Savannah Way, 25km NW of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.9708333333","-25.7305555556","11438","Goodenia","1893592","2011-05-18","2011-05-18","1700252","<UNNAMED>","Springwater holding, c. 50km ENE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.67802491","-19.68275415","11438","Goodenia","1914290","2010-07-01","2010-07-01","1695259","<UNNAMED>","E of Gunpowder ca.110km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","140.01221069","-19.10084586","11438","Goodenia","1968546","2005-08-01","2005-08-01","1725679","<UNNAMED>","Near Lygerie Yard on Lorraine Station. Map 6959 Kamileroi 1:100 000.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.325499754","-25.055081454","11438","Goodenia","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"70","146.1100107083","-20.5659529607","11438","Goodenia","1829485","2005-03-31","2005-03-31","1609417","<UNNAMED>","Near roadside on Lascelles Stn, 57km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.345509708","-24.206753943","11438","Goodenia","31924","1992-06-27","1992-06-27","14279","JOY MANY04","Many Peaks Range: 2 km sw of Mt Stanley, Many Peaks Range. Upper slope of peak 816. 25.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"72","149.1872799032","-24.3226959836","11438","Goodenia","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","149.002209955","-23.715093887","11438","Goodenia","29242","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","151.885224184","-24.152585295","11438","Goodenia","29732","1995-05-06","1995-05-06","12438","NP_ ROHEM07","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"75","146.08450327","-27.08177796","11438","Goodenia","1522266","1955-06-16","1955-06-16","1357810","<UNNAMED>","Alpha Station (nr Wyandra).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.9964864441","-20.7628126479","11438","Goodenia","1901270","2004-07-25","2004-07-25","1678250","<UNNAMED>","Ardmore Stn S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.9177939736","-26.7484313642","11438","Goodenia","1654744","1961-04-28","1961-04-28","1407548","<UNNAMED>","10km from Roma on Roma-Surat Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.6760990978","-21.1901073336","11438","Goodenia","1659297","1994-02-23","1994-02-23","1501514","<UNNAMED>","78km from Collinsville on Mt Coolon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.9261636249","-27.2734416906","11438","Goodenia","1943483","1947-03-20","1947-03-20","1674562","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.4506368784","-24.7473897678","11438","Goodenia","902335","2002-04-25","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","140.2595111184","-18.6234907469","11438","Goodenia","1586712","1974-04-26","1974-04-26","1428480","<UNNAMED>","Landsborough River branch of the Leichhardt River, along the Donors Hill-Burketown Road near 'Talawanta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.917868954","-27.4151324939","11438","Goodenia","1654640","1960-02-14","1960-02-14","1447844","<UNNAMED>","Tinderry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4146692701","-18.9827274373","11438","Goodenia","1737230","2003-05-16","2003-05-16","1532598","<UNNAMED>","Mt Dudley Station, 0.7km W of Wild Cow Dam, 30m NW of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.79555556","-28.78666667","11438","Goodenia","1897911","2004-11-29","2004-11-29","1687841","<UNNAMED>","Culgoa floodplain NP, East Burrenbah section, at Blackbank tank, SW Dirranbandi, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.87861111","-25.55194444","11438","Goodenia","1899220","2011-11-15","2011-11-15","1701905","<UNNAMED>","Kentucky Holding, c. 44km north east of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.0611358403","-19.5495228381","11438","Goodenia","1766003","2003-04-01","2003-04-01","1522383","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.7536163","-28.59063977","11438","Goodenia","1798989","2006-03-06","2006-03-06","1582330","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.85473144","-12.42516396","11438","Goodenia","1838943","2007-06-18","2007-06-18","1626876","<UNNAMED>","Olive River Environmental Reserve, 5km E by road of 'Bromley' Homestead, 45km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","138.10366667","-23.23633333","11438","Goodenia","1841280","2007-04-05","2007-04-05","1633732","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.4919796122","-20.979022916","11438","Goodenia","1887453","1998-04-01","1998-04-01","1672000","<UNNAMED>","About 32km SE of Hughenden (PGS 20 58 50 144 29 27)(site 145).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.18166667","-15.43638889","11438","Goodenia","1895580","2006-07-04","2006-07-04","1682590","<UNNAMED>","Endeavour River National Park, Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9848038876","-26.7503699747","11438","Goodenia","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"93","139.5845291577","-21.0818247412","11438","Goodenia","1588570","1935-04-19","1935-04-19","1431307","<UNNAMED>","Near Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","141.96837758","-18.028205","11438","Goodenia","1742159","2001-01-20","2001-01-20","1527348","<UNNAMED>","Croydon - Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.5583333333","-14.7416666667","11438","Goodenia","1880225","2008-06-14","2008-06-14","1666409","<UNNAMED>","C. 6km SE of Musgrave, Lakefield road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.45277778","-19.16944444","11438","Goodenia","1895111","2010-12-10","2010-12-10","1681637","<UNNAMED>","35.9km by road south of 'The Oasis' at Lynd junction, Lyndhurst Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.1225","-20.74611111","11438","Goodenia","1913686","2011-03-06","2011-03-06","1682456","<UNNAMED>","10km by road east of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.131767687","-23.9587497819","11438","Goodenia","902250","2002-05-12","","835806","SHOT08","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 75.9km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"99","144.5845334332","-28.0817919691","11438","Goodenia","1634701","1988-09-01","1988-09-30","1403936","<UNNAMED>","The Castles, ca. 10km S of Yowah settlement NW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.2985535284","-16.903938246","11438","Goodenia","1907485","2003-08-27","2003-08-27","1681627","<UNNAMED>","E of road to OK Mine, on Nychum Station and 15km WSW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.2475","-26.67944444","11438","Goodenia","1922355","2010-12-10","2010-12-10","1705773","<UNNAMED>","Hillview, c. 6km east of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","141.44259436","-23.97625774","11438","Goodenia","1757312","1997-04-23","1997-04-23","1559631","<UNNAMED>","Diamantina National Park, past Scotts Tank towards Edkins Creek (GPS 23 58 40 141 26 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","138.2544444444","-23.345","11438","Goodenia","1823132","2009-08-13","2009-08-13","1592447","<UNNAMED>","Little Kunnamuka Swamp, Cravens Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.99472222","-24.6675","11438","Goodenia","1856574","2012-04-21","2012-04-21","1649915","<UNNAMED>","'Basalt Creek', c. 32km SW of Bauhinia, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","140.2708333333","-18.6075","11438","Goodenia","1901366","2007-04-13","2007-04-13","1694649","<UNNAMED>","Alexandra River road crossing, 30km by road W of Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.249427448","-26.5449869902","11438","Goodenia","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"107","148.0844402594","-23.9151009542","11438","Goodenia","1699661","1934-07-23","1934-07-23","1476169","<UNNAMED>","Top of Little St Peter.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.58093188","-19.81168927","11438","Goodenia","1768905","2003-02-15","2003-02-15","1573480","<UNNAMED>","Southwick West Station, 1.1km N of Drongo Mill, 50m E of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.5291666667","-18.9580555556","11438","Goodenia","1911600","2007-04-07","2007-04-07","1697647","<UNNAMED>","95.0km along Richmond Road from Gulf Development Road, Esmeralda station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
