"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8344403837","-14.7245882485","15743","Acacia pubirhachis","1749355","2003-08-28","2003-08-28","1545939","<UNNAMED>","12M Yard near Jeannie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.1761022718","-15.0401392539","15743","Acacia pubirhachis","1589749","1976-07-13","1976-07-13","1440200","<UNNAMED>","Between Starke Station Homestead and Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1927689385","-15.0901392539","15743","Acacia pubirhachis","1811873","1999-10-03","1999-10-03","1600804","<UNNAMED>","Road to Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.15861111","-15.06527778","15743","Acacia pubirhachis","1894706","2006-09-16","2006-09-16","1681182","<UNNAMED>","Cape Flattery road, East of Mount Webb National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.25174184","-15.27659862","15743","Acacia pubirhachis","1907788","1993-09-09","1993-09-09","1682092","<UNNAMED>","Elim, E of Hopevale, grid ref. 7967-121101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1888888889","-15.41","15743","Acacia pubirhachis","1912048","2006-09-14","2006-09-14","1694831","<UNNAMED>","4.0km along Barrett's Creek road, north west of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0916666667","-15.1583333333","15743","Acacia pubirhachis","1626524","1962-01-01","1962-12-31","1461762","<UNNAMED>","Just south of McIvor River crossing on Cooktown-Starke Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0844356051","-15.0818059205","15743","Acacia pubirhachis","1525423","1965-11-19","1965-11-19","1341633","<UNNAMED>","Starke, about 45 miles NNW of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.1261022718","-15.2401392539","15743","Acacia pubirhachis","1530821","1970-09-03","1970-09-03","1355707","<UNNAMED>","4 miles N of Hope Vale Mission, McIvor River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.02416667","-17.93361111","15743","Acacia pubirhachis","1931566","2005-05-04","2005-05-04","1715605","<UNNAMED>","Tam O'Shanter Forest Reserve, near Carmoo Creek, off Tully-Mission Beach Road, ca. 600m from Sugar Cane Creek Road, site 132.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4761111111","-14.3525","15743","Acacia pubirhachis","1902741","2013-09-20","2013-09-20","1684942","<UNNAMED>","Cape Melville N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0594334193","-17.9567939539","15743","Acacia pubirhachis","1636098","1983-08-01","1983-08-31","1456626","<UNNAMED>","Hull River, 6 miles from mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1575","-15.1672222222","15743","Acacia pubirhachis","1916168","1960-09-08","1960-09-08","1682869","<UNNAMED>","Near McIvor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.068696","-14.975816","15743","Acacia pubirhachis","1982073","2019-08-13","2019-08-13","1735323","<UNNAMED>","Juunju Daarrba Nhirrpan NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2941667","-15.5941667","15743","Acacia pubirhachis","2005556","2018-07-14","2018-07-14","1736985","<UNNAMED>","Ca 6km along road to Archer Point south of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4038838414","-16.3290260667","15743","Acacia pubirhachis","1764857","2002-09-19","2002-09-19","1551392","<UNNAMED>","East of the Mossman to Daintree Road north of Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.1094356051","-15.2734725872","15743","Acacia pubirhachis","1600150","1977-08-18","1977-08-18","1401585","<UNNAMED>","4 miles beyond Hope Vale Mission, McIvor Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.94277775","-18.19012765","15743","Acacia pubirhachis","1724867","1996-07-01","1996-07-31","1537987","<UNNAMED>","A few km north Kennedy Creek and Whitfield Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0844381405","-18.0817916802","15743","Acacia pubirhachis","1517212","1965-11-01","1965-11-30","1398417","<UNNAMED>","Near mouth of Tully River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2594356051","-15.0901392539","15743","Acacia pubirhachis","1535149","1972-11-23","1972-11-23","1385000","<UNNAMED>","Aboriginal Reserve 1. Between McIvor River and Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0844331198","-14.9151427647","15743","Acacia pubirhachis","1555625","1972-07-25","1972-07-25","1348528","<UNNAMED>","Between Starcke Homestead and Starcke River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1427689385","-15.0068059205","15743","Acacia pubirhachis","1597999","1978-08-07","1978-08-07","1417947","<UNNAMED>","6km NNE of Starcke Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1927689385","-15.0734725872","15743","Acacia pubirhachis","1607696","1978-08-05","1978-08-05","1430420","<UNNAMED>","5km SE of Starcke Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1927689385","-15.1401392539","15743","Acacia pubirhachis","1634985","1978-07-30","1978-07-30","1433796","<UNNAMED>","Ca. 38km NNW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1594352718","-15.0734725872","15743","Acacia pubirhachis","1589380","1984-08-13","1984-08-13","1403645","<UNNAMED>","4km E of Hopevale to Starke Road, on track to mouth of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4177762472","-14.4151488132","15743","Acacia pubirhachis","1653308","1984-06-19","1984-06-19","1438846","<UNNAMED>","29km from Wakooka on track to Bathurst Bay and Cape Melville National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.9427737171","-14.6651438041","15743","Acacia pubirhachis","1777982","2003-08-28","2003-08-28","1523240","<UNNAMED>","Headland E of Jeannie River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1927689385","-15.2734725872","15743","Acacia pubirhachis","1785596","1996-07-01","1996-07-31","1533520","<UNNAMED>","Se of Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0986111111","-15.2547222222","15743","Acacia pubirhachis","1910743","2005-09-21","2005-09-21","1680846","<UNNAMED>","5.7km by road along East McIvor Road, NW of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9761110841","-18.2234609834","15743","Acacia pubirhachis","1563119","1976-07-25","1976-07-25","1354776","<UNNAMED>","Ca. 7km N of Cardwell, ca. 2km of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.0063888889","-18.0527777778","15743","Acacia pubirhachis","2097082","2013-07-16","2013-07-16","1810754","<UNNAMED>","Edmund Kennedy National Park, Barretts Lagoon Road, east of Euramo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2511048072","-18.2484583469","15743","Acacia pubirhachis","1625525","1966-12-11","1966-12-11","1419417","<UNNAMED>","N end of Duck Camp Swamp, ca. 15 miles SE of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.126100086","-17.6901272873","15743","Acacia pubirhachis","1525940","1977-09-08","1977-09-08","1364396","<UNNAMED>","J.T.T.R.E. Dept. Defence, Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.1094356051","-15.2734725872","15743","Acacia pubirhachis","1570552","1975-09-19","1975-09-19","1355706","<UNNAMED>","4 miles N of Hopevale Mission, 51km NW of Cooktown Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3761060636","-16.2568038444","15743","Acacia pubirhachis","1708367","1972-07-20","1972-07-20","1496131","<UNNAMED>","Daintree Road, near Baileys Creek turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2594356051","-15.2734725872","15743","Acacia pubirhachis","1741369","1996-07-01","1996-07-31","1561274","<UNNAMED>","Creek near Elim Beach, NE of Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.19832449","-15.28119481","15743","Acacia pubirhachis","1809675","2006-11-08","2006-11-08","1589096","<UNNAMED>","12.3km east of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.50109545","-15.49846991","15743","Acacia pubirhachis","1654231","1982-10-01","1982-10-31","1434486","<UNNAMED>","Near Hopevale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3417","-14.9575","15743","Acacia pubirhachis","2024161","2021-02-27","2021-02-27","1753672","<UNNAMED>","1.4 km South West of the tip of Cape Flattery, which is 56km North of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
