"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.7102040089","-18.6195100005","35198","Crocothemis nigrifrons","1343780","2014-04-07","","1201804","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1","152.448213","-27.419251","35198","Crocothemis nigrifrons","1447260","2018-02-11","","1282996","INCIDENTAL","Atkinsons Dam via Lowood, SEQ.","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","151.970068885","-27.5913713828","35198","Crocothemis nigrifrons","1452110","2018-02-19","","1287464","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","152.803607","-27.556045","35198","Crocothemis nigrifrons","1452117","2018-02-13","","1287471","INCIDENTAL","Colleges Crossing Recreation Reserve, Chuwar, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","152.05957","-27.66677","35198","Crocothemis nigrifrons","1477648","2018-04-17","","1311051","INCIDENTAL","Stockyard Creek, Stockyard Creek Rd, Stockyard via Gatton, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","151.935493","-27.389007","35198","Crocothemis nigrifrons","1928029","2005-01-01","2005-01-01","1710845","INCIDENTAL","Cooby Dam, Groomsville via Toowoomba SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.339722","-27.5542333061","35198","Crocothemis nigrifrons","1395687","2015-03-29","","1236506","INCIDENTAL","Lake Galletly/Lake Lenore, University of Queensland Gatton Campus, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.947313822","-27.5700775978","35198","Crocothemis nigrifrons","1450365","2016-11-30","2016-11-30","1286418","INCIDENTAL","Clewley Park, Pechey Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.20967","-27.56447","35198","Crocothemis nigrifrons","1442317","2017-06-07","2017-06-07","1278007","INCIDENTAL","Honeymoon Paddock, Grantham SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.1224621428","-27.5625694586","35198","Crocothemis nigrifrons","1442724","2017-11-23","2017-11-23","1278536","INCIDENTAL","Murphy Bridge, Lockyer Creek, Iredale via Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.1224621428","-27.5625694586","35198","Crocothemis nigrifrons","1450584","2016-02-22","2016-02-22","1278536","INCIDENTAL","Murphy Bridge, Lockyer Creek, Iredale via Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.121032","-27.571584","35198","Crocothemis nigrifrons","1442842","2017-12-27","2017-12-27","1278555","INCIDENTAL","Murphy Bridge, Lockyer Creek, Iredale via Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.80305","-27.55904","35198","Crocothemis nigrifrons","1450384","2018-01-24","2018-01-24","1286434","INCIDENTAL","Colleges Crossing Recreation Reserve, Mt. Crosby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.97569","-27.47899","35198","Crocothemis nigrifrons","1450385","2018-01-24","2018-01-24","1286435","INCIDENTAL","Japanese Garden, Brisbane Botanic Gardens, Mt. Coot-tha SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.97716","-27.47719","35198","Crocothemis nigrifrons","1450387","2018-01-24","2018-01-24","1286437","INCIDENTAL","ornamental pond near restaurant, Brisbane Botanic Gardens, Mt. Coot-tha SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.965427","-27.38472","35198","Crocothemis nigrifrons","1450379","2018-01-28","2018-01-28","1286429","INCIDENTAL","Cooby Creek via Kleinton SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.413705731","-27.2609824844","35198","Crocothemis nigrifrons","1886066","2019-01-17","2019-01-17","1671073","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.930787","-27.59989","35198","Crocothemis nigrifrons","1886150","2019-02-09","2019-02-09","1671134","INCIDENTAL","Japanese Gardens, Darling Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.241156","-27.558184","35198","Crocothemis nigrifrons","1886196","2019-03-10","2019-03-10","1671169","INCIDENTAL","dam, nr. cnr. Lowes and Old Toowoomba Roads, Placid Hills SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.881827","-27.461006","35198","Crocothemis nigrifrons","1886235","2019-03-24","2019-03-24","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.881827","-27.461006","35198","Crocothemis nigrifrons","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.59439","-27.56759","35198","Crocothemis nigrifrons","1886259","2019-03-31","2019-03-31","1671213","INCIDENTAL","Black Snake Creek parklands, Marburg SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","146.89546","-20.71353","35198","Crocothemis nigrifrons","1892343","2019-06-11","2019-06-11","1676725","INCIDENTAL","Andison property, "Cranbourne", Burdekin Falls Dam via Ravenswood NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","147.139725","-20.631436","35198","Crocothemis nigrifrons","1892342","2019-06-27","2019-06-27","1676724","INCIDENTAL","Burdekin Falls Dam via Ravenswood NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.922894","-27.382915","35198","Crocothemis nigrifrons","1965258","2019-12-30","2019-12-30","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.922894","-27.382915","35198","Crocothemis nigrifrons","1967762","2020-01-07","2020-01-07","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.943495","-27.393714","35198","Crocothemis nigrifrons","2010028","2020-12-26","2020-12-26","1740831","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.945449","-27.582183","35198","Crocothemis nigrifrons","1967574","2020-01-16","2020-01-16","1724934","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.969592","-27.591287","35198","Crocothemis nigrifrons","1967593","2020-01-20","2020-01-20","1724952","INCIDENTAL","Ballin Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.588532","-28.907717","35198","Crocothemis nigrifrons","2010124","2020-03-08","2020-03-08","1740902","INCIDENTAL","Severn River, Sundown National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.61808","-27.385664","35198","Crocothemis nigrifrons","2032425","2021-03-29","2021-03-29","1740785","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.691202","-27.429557","35198","Crocothemis nigrifrons","2010012","2020-12-19","2020-12-19","1740819","INCIDENTAL","Oakey Abattoir dam, Warrego Highway, Oakey SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.740595","-27.586284","35198","Crocothemis nigrifrons","2010105","2021-01-17","2021-01-17","1740888","INCIDENTAL","Cabbage Tree Creek, Lake Manchester SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.75247","-27.485767","35198","Crocothemis nigrifrons","2010106","2021-01-17","2021-01-17","1740889","INCIDENTAL","near dam wall, Lake Manchester SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.752982","-27.484873","35198","Crocothemis nigrifrons","2010107","2021-01-17","2021-01-17","1740890","INCIDENTAL","near dam wall, Lake Manchester SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.192585","-27.262163","35198","Crocothemis nigrifrons","2010119","2021-01-22","2021-01-22","1740899","INCIDENTAL","vicinity of boat ramp, Lake Cressbrook, Biarra SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.94537","-27.592102","35198","Crocothemis nigrifrons","2010127","2021-01-25","2021-01-25","1740905","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.945431","-27.592152","35198","Crocothemis nigrifrons","2010237","2021-02-26","2021-02-26","1740659","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.122592","-27.56314","35198","Crocothemis nigrifrons","2010262","2021-03-05","2021-03-05","1740678","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.11073","-27.2593","35198","Crocothemis nigrifrons","2010269","2021-03-05","2021-03-05","1740685","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.265666","-27.184958","35198","Crocothemis nigrifrons","2010278","2021-03-07","2021-03-07","1740693","INCIDENTAL","Myall Creek, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","148.781486","-26.575999","35198","Crocothemis nigrifrons","2048577","2021-09-01","2021-09-01","1772204","INCIDENTAL","Roma Bush Gardens, Roma SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.057052","-27.632351","35198","Crocothemis nigrifrons","2055037","2021-11-19","2021-11-19","1776528","INCIDENTAL","Flagstone Creek crossing, Flagstone Creek Road, Flagstone Creek SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.708425","-27.437928","35198","Crocothemis nigrifrons","2076827","2021-12-09","2021-12-09","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.708425","-27.437928","35198","Crocothemis nigrifrons","2076885","2021-12-28","2021-12-28","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.945706","-27.59148","35198","Crocothemis nigrifrons","2076853","2021-12-18","2021-12-18","1795083","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.122391","-27.564118","35198","Crocothemis nigrifrons","2076901","2022-01-03","2022-01-03","1795120","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.948824","-27.44323","35198","Crocothemis nigrifrons","2116557","2023-03-06","2023-03-06","1823803","INCIDENTAL","Mt. Coot-tha Library, Mt. Coot-tha Botanic Gardens, Mt. Coot-tha, Brisbane SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.820446","-26.407196","35198","Crocothemis nigrifrons","2122219","2023-04-21","2023-04-21","1827632","INCIDENTAL","Wooroolin Wetlands, Wooroolin SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","149.95859","-26.1222","35198","Crocothemis nigrifrons","1191570","2011-03-09","","1076345","INCIDENTAL","Wandoan Town Wetland, Wandoan, SQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.03993","-27.67502","35198","Crocothemis nigrifrons","1262234","2012-02-21","","1136957","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.04716","-27.62964","35198","Crocothemis nigrifrons","1262251","2012-02-29","","1136974","INCIDENTAL","Flagstone Creek, Lower Flagstone Creek via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.0899","-27.48433","35198","Crocothemis nigrifrons","1262267","2012-03-11","","1136990","INCIDENTAL",""Tiddalac", Upper Lockyer via Murphys Creek, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.1199","-27.55177","35198","Crocothemis nigrifrons","1276478","2012-11-18","","1146362","INCIDENTAL","Lockyer Creek, Helidon Rest Area, Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.1225","-27.56322","35198","Crocothemis nigrifrons","1276501","2012-12-16","","1146385","INCIDENTAL","Murphy Bridge, Iredale via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.04716","-27.62964","35198","Crocothemis nigrifrons","1276518","2012-12-29","","1146402","INCIDENTAL","Sutcliffs Rd, Flagstone Creek via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.04716","-27.62964","35198","Crocothemis nigrifrons","1276553","2012-03-12","","1146135","INCIDENTAL","Sutcliffes Rd, Flagstone Creek via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.94203","-27.59987","35198","Crocothemis nigrifrons","1276554","2012-03-12","","1146136","INCIDENTAL","West Creek Wetlands, Spring St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.03993","-27.67502","35198","Crocothemis nigrifrons","1276557","2012-03-12","","1146139","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.1224621428","-27.5625694586","35198","Crocothemis nigrifrons","1281919","2013-02-03","","1151100","INCIDENTAL","Murphy Bridge, Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.209299436","-27.5650816212","35198","Crocothemis nigrifrons","1281935","2013-02-24","","1151116","INCIDENTAL","Honeymoon Paddock, Grantham, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.0572684391","-27.6439869718","35198","Crocothemis nigrifrons","1281955","2013-03-15","","1151136","INCIDENTAL","Scanlan Property, Stockyard via Helidon, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.209299436","-27.5650816212","35198","Crocothemis nigrifrons","1281967","2013-03-21","","1150810","INCIDENTAL","Honeymoon Paddock, Grantham, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.428255888","-27.4140655655","35198","Crocothemis nigrifrons","1281974","2013-03-23","","1150817","INCIDENTAL","Atkinsons Dam via Lowood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.1352588994","-27.5564346836","35198","Crocothemis nigrifrons","1281977","2013-03-23","","1150820","INCIDENTAL","Allan Cunningham Park, Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.428255888","-27.4140655655","35198","Crocothemis nigrifrons","1281980","2013-03-24","","1150823","INCIDENTAL","Atkinsons Dam via Lowood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.2455162814","-27.6150684506","35198","Crocothemis nigrifrons","1293965","2013-12-28","","1161527","INCIDENTAL","Peachey Swamp, Ropely via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.1224621428","-27.5625694586","35198","Crocothemis nigrifrons","1294010","2014-03-08","","1161073","INCIDENTAL","Murphy Bridge, Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.94475","-27.59261","35198","Crocothemis nigrifrons","1294101","2014-04-09","","1161168","INCIDENTAL","West Creek Wetlands, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.05098","-27.68723","35198","Crocothemis nigrifrons","1351235","2015-01-10","","1207886","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.06082","-27.66465","35198","Crocothemis nigrifrons","1351237","2015-01-10","","1207888","INCIDENTAL","Stockyard-Rockmount Rd, Stockyard via Helidon, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.97609","-27.47651","35198","Crocothemis nigrifrons","1451041","2017-02-22","","1286068","INCIDENTAL","Brisbane Botanical Gardens, Mount Coot-tha, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","149.91408","-24.82261","35198","Crocothemis nigrifrons","1293712","2014-02-19","2014-02-19","1161591","INCIDENTAL","Western bank of Dawson River, Highworth Bend Conservation Park, Warnoah QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
