"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.251097092","-23.965088019","31335","Melaleuca pearsonii","28889","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","31335","Melaleuca pearsonii","29237","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.08442892","-23.91508998","31335","Melaleuca pearsonii","1549622","1971-04-24","1971-04-24","1372652","<UNNAMED>","Blackdown Tableland, c. 32km SE of Blackwater. Ca. 9.6km SE of campsite on Mimosa Creek. Ca. 2.4km E of Rainbow Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0844289214","-23.9150899793","31335","Melaleuca pearsonii","1549800","1962-05-01","1962-05-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.08442892","-23.91508998","31335","Melaleuca pearsonii","1551530","1971-04-17","1971-04-17","1392991","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater, campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.09276225","-23.84008998","31335","Melaleuca pearsonii","1560114","1973-11-04","1973-11-04","1378624","<UNNAMED>","Blackdown Tableland, Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.07609559","-23.79008998","31335","Melaleuca pearsonii","1563280","1971-09-08","1971-09-08","1379709","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). Ca. 5km ENE of campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0844289214","-23.9150899793","31335","Melaleuca pearsonii","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.08442892","-23.91508998","31335","Melaleuca pearsonii","1577452","1973-09-01","1973-09-30","1368167","<UNNAMED>","Blackdown Tableland. 16km from grid (at northern entrance) then down track on left to creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0844289214","-23.7484233126","31335","Melaleuca pearsonii","1609786","1973-08-09","1973-08-09","1373646","<UNNAMED>","Blackdown Tableland, Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.14276225","-23.80675665","31335","Melaleuca pearsonii","1632913","1988-10-01","1988-10-31","1441612","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.0975","-23.848611111","31335","Melaleuca pearsonii","1645019","1977-09-21","1977-09-21","1454387","<UNNAMED>","Rainbow Falls, Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.07609559","-23.79008998","31335","Melaleuca pearsonii","1690012","1993-08-05","1993-08-05","1470176","<UNNAMED>","Mimosa Culture Track, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0760955881","-23.7900899793","31335","Melaleuca pearsonii","1701454","1984-10-14","1984-10-14","1401982","<UNNAMED>","Blackdown Tableland, Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.05224512","-23.78394975","31335","Melaleuca pearsonii","1766590","2003-07-25","2003-07-25","1563911","<UNNAMED>","Source of Mimosa Creek, Blackdown Tablelands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.09665114","-23.8548122","31335","Melaleuca pearsonii","1775645","1995-12-01","1995-12-01","1550698","<UNNAMED>","Ridge right hand side above end of Rainbow Creek track, Blackdown. (GPS 23 51 23 149 05 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.06611111","-23.79666667","31335","Melaleuca pearsonii","1788291","2007-09-27","2007-09-27","1614667","<UNNAMED>","Cultivated at 57 Cloverdale Road, Doolandella, Brisbane from material collected from Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.07609559","-23.79008998","31335","Melaleuca pearsonii","1824209","2007-05-29","2007-05-29","1612080","<UNNAMED>","On slope between Mimosa Cultural Track and South Mimosa Creek, Blackdown Tableland National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.06611111","-23.79666667","31335","Melaleuca pearsonii","1837001","2008-07-07","2008-07-07","1597153","<UNNAMED>","Mimosa Creek, Mimosa Creek campsite, Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.08692892","-23.77564553","31335","Melaleuca pearsonii","1847928","1996-12-02","1996-12-02","1597413","<UNNAMED>","26.7km S of Capricorn Highway on road to Balckdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.1","-23.85","31335","Melaleuca pearsonii","2096533","1997-10-21","1997-10-21","1810378","<UNNAMED>","Rainbow Creek, Blackdown Tableland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0833333","-23.7666667","31335","Melaleuca pearsonii","2097008","1993-10-17","1993-10-17","1810523","<UNNAMED>","Near crest of Expedition Range, Blackdown Tableland, c.21km S of Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
