"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511107235","-17.0818008199","16388","Polycarpaea spirostylis subsp. spirostylis","1515816","1967-02-03","1967-02-03","1380585","<UNNAMED>","Parada Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177773902","-17.0818008199","16388","Polycarpaea spirostylis subsp. spirostylis","1515817","1967-04-22","1967-04-22","1368743","<UNNAMED>","Granite Creek 8M W of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.14974979","-12.68997662","16388","Polycarpaea spirostylis subsp. spirostylis","1906805","2013-05-10","2013-05-10","1681500","<UNNAMED>","Eastern portion of East Weipa mining lease, ca. 26km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.3402777778","-17.4586111111","16388","Polycarpaea spirostylis subsp. spirostylis","1908666","2006-06-09","2006-06-09","1690715","<UNNAMED>","1.8km SW of Hells Gate Road House (Gulf site 357).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9177834926","-17.0818026991","16388","Polycarpaea spirostylis subsp. spirostylis","1572682","1770-04-19","2000-11-07","1385277","<UNNAMED>","Wolfram Camp W of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2427762472","-14.1901488132","16388","Polycarpaea spirostylis subsp. spirostylis","1644091","1978-06-11","1978-06-11","1424611","<UNNAMED>","Flinders Island C 7K N of Bathurst Head in S end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.7761274587","-19.4734648799","16388","Polycarpaea spirostylis subsp. spirostylis","1654458","1988-04-17","1988-04-17","1453393","<UNNAMED>","Poley Cow Creek, Broken River Wandovale Holding C 25K N of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.3216666667","-17.7077777778","16388","Polycarpaea spirostylis subsp. spirostylis","1898324","2006-04-04","2006-04-04","1684737","<UNNAMED>","28.5km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5261168259","-17.1734693658","16388","Polycarpaea spirostylis subsp. spirostylis","1592897","1963-08-07","1963-08-07","1457721","<UNNAMED>","0.5M E from Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.86114554","-19.59497154","16388","Polycarpaea spirostylis subsp. spirostylis","1897240","2010-06-30","2010-06-30","1687226","<UNNAMED>","Near the abandoned Alsace outstation on the border with Gleeson Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.22202568","-16.87178982","16388","Polycarpaea spirostylis subsp. spirostylis","1900971","2010-05-11","2010-05-11","1704917","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0844732253","-18.2484771166","16388","Polycarpaea spirostylis subsp. spirostylis","1521714","1925-03-01","1925-03-31","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2594440568","-17.1401341533","16388","Polycarpaea spirostylis subsp. spirostylis","2124649","1988-09-06","1988-09-06","1829640","<UNNAMED>","C. 100m S of bridge over George Creek on road from Mareeba to Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5011195918","-17.4984684373","16388","Polycarpaea spirostylis subsp. spirostylis","1642929","1770-04-19","2000-11-07","1445721","<UNNAMED>","Walsh Range between Tate River & Thornborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.6105556","-13.9313889","16388","Polycarpaea spirostylis subsp. spirostylis","1965039","2017-06-12","2017-06-12","1722291","<UNNAMED>","Silver Plains Station, Puthujeti.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.8783333333","-12.6202777778","16388","Polycarpaea spirostylis subsp. spirostylis","1643169","1989-01-20","1989-01-20","1422599","<UNNAMED>","Rocky Point near Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.95500571","-17.09069159","16388","Polycarpaea spirostylis subsp. spirostylis","1720560","2002-04-19","2002-04-19","1560810","<UNNAMED>","6.5km along Wolfram Camp Road, W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5427825384","-10.7068364719","16388","Polycarpaea spirostylis subsp. spirostylis","1786887","2001-02-08","2001-02-08","1527367","<UNNAMED>","Mt Bremer, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.9094584596","-16.673475319","16388","Polycarpaea spirostylis subsp. spirostylis","1532227","1891-03-01","1891-03-31","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4292210896","-17.6001946501","16388","Polycarpaea spirostylis subsp. spirostylis","1755028","1999-05-12","1999-05-12","1574690","<UNNAMED>","State Forest at about 925m above falls on rocky creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.40945515","-20.97345296","16388","Polycarpaea spirostylis subsp. spirostylis","1769056","1997-08-11","1997-08-11","1572695","<UNNAMED>","Charters Towers-Clermont Road, 3.5km N of Cape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.7441666667","-17.7977777778","16388","Polycarpaea spirostylis subsp. spirostylis","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.73583333","-16.37916667","16388","Polycarpaea spirostylis subsp. spirostylis","1923679","2011-02-18","2011-02-18","1687589","<UNNAMED>","Mulligan Highway, NW of Desailly Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.1761162963","-12.5901606775","16388","Polycarpaea spirostylis subsp. spirostylis","1719711","1993-04-23","1993-04-23","1473133","<UNNAMED>","C 28K NW of Lockhart River C 29K W of mouth of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.05361111","-19.20694444","16388","Polycarpaea spirostylis subsp. spirostylis","1829288","1999-05-07","1999-05-07","1615804","<UNNAMED>","14.6km S of Taravale Homestead, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.40277739","-17.49541193","16388","Polycarpaea spirostylis subsp. spirostylis","1769327","2001-03-28","2001-03-28","1573492","<UNNAMED>","State Forest 754, 15km NW of Ravenshoe, ca 3km SW of The Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.1541666667","-17.5130555556","16388","Polycarpaea spirostylis subsp. spirostylis","1913847","2006-04-08","2006-04-08","1704365","<UNNAMED>","22.5km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 344).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.8147222222","-18.22","16388","Polycarpaea spirostylis subsp. spirostylis","2062529","1973-08-14","1973-08-14","1782783","<UNNAMED>","6.4km W of Gilbert River, Venture Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.835","-12.6444444444","16388","Polycarpaea spirostylis subsp. spirostylis","2119263","1990-03-03","1990-03-03","1826186","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.22618503","-20.2234874","16388","Polycarpaea spirostylis subsp. spirostylis","1535250","1976-05-16","1976-05-16","1345846","<UNNAMED>","Dugald River Lode in vicinity of One Tree Hill NW of Quamby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8325354094","-23.5628939238","16388","Polycarpaea spirostylis subsp. spirostylis","1746102","2002-03-21","2002-03-21","1552872","<UNNAMED>","30km W of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5385247302","-15.5832537491","16388","Polycarpaea spirostylis subsp. spirostylis","1873310","2017-03-09","2017-03-09","1660097","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.7563888889","-18.2275","16388","Polycarpaea spirostylis subsp. spirostylis","1880427","1960-07-14","1960-07-14","1666609","<UNNAMED>","53M W Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.02527778","-17.54555556","16388","Polycarpaea spirostylis subsp. spirostylis","1896961","2004-04-18","2004-04-18","1704532","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Stn (Gulf Site 287).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.19555556","-18.26388889","16388","Polycarpaea spirostylis subsp. spirostylis","1906716","2007-02-01","2007-02-01","1705716","<UNNAMED>","9.6km by road from Croydon towards Claraville Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.85942961","-20.57344221","16388","Polycarpaea spirostylis subsp. spirostylis","1958540","1969-10-01","1969-10-31","1407232","<UNNAMED>","Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.2094528734","-16.8568063041","16388","Polycarpaea spirostylis subsp. spirostylis","1600370","1980-03-09","1980-03-09","1441200","<UNNAMED>","20K W of Rockwood Creek on Burke Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2261107235","-17.2901341533","16388","Polycarpaea spirostylis subsp. spirostylis","1619110","1983-05-28","1983-05-28","1453326","<UNNAMED>","C 38K S of Mutchilba towards Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.376121977","-14.7568180522","16388","Polycarpaea spirostylis subsp. spirostylis","1652106","1968-06-18","1968-06-18","1421048","<UNNAMED>","8M E of Musgrave Telegraph office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.55001181","-18.22124422","16388","Polycarpaea spirostylis subsp. spirostylis","1928964","2006-05-04","2006-05-04","1711325","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2511082114","-16.9151356081","16388","Polycarpaea spirostylis subsp. spirostylis","1540407","1962-04-17","1962-04-17","1368744","<UNNAMED>","Boyle Creek NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.59997965","-24.1653606","16388","Polycarpaea spirostylis subsp. spirostylis","1815776","2005-03-27","2005-03-27","1629775","<UNNAMED>","Baralaba-Woorabinda road, 5.5km W of Dawson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.25944291","-14.19014881","16388","Polycarpaea spirostylis subsp. spirostylis","1695171","1995-05-30","1995-05-30","1506822","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.1094533502","-18.6734619045","16388","Polycarpaea spirostylis subsp. spirostylis","1547665","1977-05-15","1977-05-15","1395456","<UNNAMED>","Valley of Lagoons 1K from homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.41778","-17.58179893","16388","Polycarpaea spirostylis subsp. spirostylis","1570433","1961-07-01","1961-07-31","1393902","<UNNAMED>","Millstream Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2511107235","-17.4151341533","16388","Polycarpaea spirostylis subsp. spirostylis","1668236","1957-07-02","1957-07-02","1467081","<UNNAMED>","3M E of Irvinebank, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.7594644281","-19.5067999026","16388","Polycarpaea spirostylis subsp. spirostylis","1704251","1988-04-17","1988-04-17","1503964","<UNNAMED>","5K N of Broken River, Wando Vale Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.0377727303","-16.1301371778","16388","Polycarpaea spirostylis subsp. spirostylis","1765564","1999-05-15","1999-05-15","1564156","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2511107235","-17.4151341533","16388","Polycarpaea spirostylis subsp. spirostylis","1943688","1972-07-16","1972-07-16","1716092","<UNNAMED>","Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.9177834926","-17.0818026991","16388","Polycarpaea spirostylis subsp. spirostylis","1522948","1973-04-13","1973-04-13","1367243","<UNNAMED>","Mutchilba Downs C 48K W of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2511107235","-17.2484674866","16388","Polycarpaea spirostylis subsp. spirostylis","1958541","1962-06-01","1962-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.8761246739","-12.6401669611","16388","Polycarpaea spirostylis subsp. spirostylis","1623350","1989-03-01","1989-03-31","1457886","<UNNAMED>","Comburg Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.1698294229","-16.8171515888","16388","Polycarpaea spirostylis subsp. spirostylis","1896668","2010-05-10","2010-05-10","1689775","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.2669444","-19.9355556","16388","Polycarpaea spirostylis subsp. spirostylis","2096678","1937-09-11","1937-09-11","1810854","<UNNAMED>","Poison Creek 80M N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.5083333333","-15.6583333333","16388","Polycarpaea spirostylis subsp. spirostylis","1515818","1974-07-26","1974-07-26","1384199","<UNNAMED>","Near Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.1427773902","-17.1401341533","16388","Polycarpaea spirostylis subsp. spirostylis","1543913","1965-04-28","1965-04-28","1356762","<UNNAMED>","Emuford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.41777488","-16.74846894","16388","Polycarpaea spirostylis subsp. spirostylis","1572301","1932-04-11","1932-04-11","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.90730945","-16.58588674","16388","Polycarpaea spirostylis subsp. spirostylis","1901587","2006-05-28","2006-05-28","1684115","<UNNAMED>","8km SSW of McLeod/Mitchell River junction, S of Wolstencroft Ck (Fauna site BROO40), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.6058333333","-17.8433333333","16388","Polycarpaea spirostylis subsp. spirostylis","1902201","2008-05-07","2008-05-07","1703063","<UNNAMED>","100km WSW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.48981614","-18.66087955","16388","Polycarpaea spirostylis subsp. spirostylis","1904661","2009-06-09","2009-06-09","1697900","<UNNAMED>","Lawn Hill Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.44130556","-15.57336111","16388","Polycarpaea spirostylis subsp. spirostylis","1927144","2016-04-12","2016-04-12","1708877","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.407254159","-18.8143079149","16388","Polycarpaea spirostylis subsp. spirostylis","1722166","1996-04-19","1996-04-19","1560070","<UNNAMED>","Cobbold Gorge, Robinhood Station, SW of Forsayth (GPS 18 48 57 143 24 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.944277778","-16.445222222","16388","Polycarpaea spirostylis subsp. spirostylis","1804997","2013-04-13","2013-04-13","1611981","<UNNAMED>","Mt Elephant, Spring Hill Holding; WNW of Mt Carbine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.6408849817","-15.8387750858","16388","Polycarpaea spirostylis subsp. spirostylis","1869901","2017-03-13","2017-03-13","1663816","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2594415447","-16.5068022747","16388","Polycarpaea spirostylis subsp. spirostylis","1556389","1971-06-08","1971-06-08","1355045","<UNNAMED>","S of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.7511168259","-17.4151360325","16388","Polycarpaea spirostylis subsp. spirostylis","1565720","1970-06-01","1970-06-30","1368742","<UNNAMED>","C 20M SE of Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4161133342","-17.5584656007","16388","Polycarpaea spirostylis subsp. spirostylis","1779681","2000-05-07","2000-05-07","1562365","<UNNAMED>","2.1km along Hollands Rd, W of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.4208843056","-15.8158097135","16388","Polycarpaea spirostylis subsp. spirostylis","1873705","2017-03-10","2017-03-10","1643388","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.4411111111","-15.5733333333","16388","Polycarpaea spirostylis subsp. spirostylis","1910220","2015-05-08","2015-05-08","1705458","<UNNAMED>","Quinkan Reserve, SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.08444406","-17.08180082","16388","Polycarpaea spirostylis subsp. spirostylis","1539672","1770-04-19","2000-11-07","1390215","<UNNAMED>","Northcote.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.4177874887","-10.9151715441","16388","Polycarpaea spirostylis subsp. spirostylis","1632092","1948-05-23","1948-05-23","1440942","<UNNAMED>","Red Island Point, Endeavour Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.4736111111","-13.8722222222","16388","Polycarpaea spirostylis subsp. spirostylis","1642468","1979-04-19","1979-04-19","1438472","<UNNAMED>","Aurukun Reserve, Aayk near Kirke River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.71773538","-12.23550416","16388","Polycarpaea spirostylis subsp. spirostylis","1768879","2002-11-05","2002-11-05","1552652","<UNNAMED>","Pennefather River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.943085539","-19.8106908779","16388","Polycarpaea spirostylis subsp. spirostylis","1669110","1995-05-13","1995-05-13","1496233","<UNNAMED>","Chudleigh Park Station Upper reaches of Stawell River (GPS 19 48 44 143 56 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.0075002459","-13.3265007445","16388","Polycarpaea spirostylis subsp. spirostylis","1813962","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.2511022718","-15.4151392539","16388","Polycarpaea spirostylis subsp. spirostylis","1572672","1962-07-01","1962-07-31","1345664","<UNNAMED>","Cooktown Rd E of Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.6761452861","-18.2734777941","16388","Polycarpaea spirostylis subsp. spirostylis","1704406","1992-04-05","1992-04-05","1477752","<UNNAMED>","52km east of Croydon, Little River crossing, on road from Croydon to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.2645816633","-17.0349444617","16388","Polycarpaea spirostylis subsp. spirostylis","1811806","2004-04-15","2004-04-15","1638987","<UNNAMED>","Staaten National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.2193900887","-15.8001624668","16388","Polycarpaea spirostylis subsp. spirostylis","1889486","2017-03-12","2017-03-12","1674111","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.2510886993","-20.081776053","16388","Polycarpaea spirostylis subsp. spirostylis","1956959","1950-09-29","1950-09-29","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4177800009","-17.581798934","16388","Polycarpaea spirostylis subsp. spirostylis","1547825","1913-01-01","1913-12-31","1345662","<UNNAMED>","Millstream Falls, Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.3427773902","-17.1734674866","16388","Polycarpaea spirostylis subsp. spirostylis","1572671","1974-02-03","1974-02-03","1344761","<UNNAMED>","On Channel Rd between Granite & Oakey Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.2260996107","-22.8567705114","16388","Polycarpaea spirostylis subsp. spirostylis","1605658","1951-06-24","1951-06-24","1406332","<UNNAMED>","Scotts Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.6261043188","-19.4067854372","16388","Polycarpaea spirostylis subsp. spirostylis","1621779","1991-05-05","1991-05-05","1418874","<UNNAMED>","1km NNW of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.5427834926","-17.1401360325","16388","Polycarpaea spirostylis subsp. spirostylis","1622439","1963-08-07","1963-08-07","1428093","<UNNAMED>","Ruddygore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.9261182822","-15.2401468173","16388","Polycarpaea spirostylis subsp. spirostylis","1625887","1980-04-17","1980-04-17","1442468","<UNNAMED>","8K S of Hann River on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.4927886437","-14.7068180522","16388","Polycarpaea spirostylis subsp. spirostylis","1676894","1991-04-17","1991-04-17","1471093","<UNNAMED>","8K N of Musgrave on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.9899478067","-18.9669171779","16388","Polycarpaea spirostylis subsp. spirostylis","1765626","2001-04-03","2001-04-03","1540350","<UNNAMED>","About 5.3km WNW of Hidden Valley TSP, beside repeater stn, along Old Road to 'Kallanda'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.17329644","-16.62364486","16388","Polycarpaea spirostylis subsp. spirostylis","1942583","2004-04-15","2004-04-15","1621309","<UNNAMED>","Staaten National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.41777739","-17.41513415","16388","Polycarpaea spirostylis subsp. spirostylis","1947288","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","140.5095236041","-21.5401485979","16388","Polycarpaea spirostylis subsp. spirostylis","1622746","1987-06-06","1987-06-06","1448065","<UNNAMED>","Mt Elliot 100K S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4594466675","-17.6234656007","16388","Polycarpaea spirostylis subsp. spirostylis","1645095","1975-05-14","1975-05-14","1442104","<UNNAMED>","Ravenshoe-Mt Garnet Rd C 16K E Wild River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.5053944444","-23.0643222222","16388","Polycarpaea spirostylis subsp. spirostylis","1814129","2010-11-30","2010-11-30","1634596","<UNNAMED>","Surbiton South Station, off Clermont-Alpha Rd, 55km N of Alpha, site 15km NW of Surbiton Hill, 400m E of Lagoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","139.67802491","-19.68275415","16388","Polycarpaea spirostylis subsp. spirostylis","1900460","2010-07-01","2010-07-01","1702380","<UNNAMED>","E of Gunpowder ca. 110km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.2294444444","-14.9425","16388","Polycarpaea spirostylis subsp. spirostylis","1909109","2011-05-07","2011-05-07","1707252","<UNNAMED>","Isons Quarry, Lakefield N.P., near Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
