"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.751067692","-25.398416888","16478","Phytolacca dioica","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.829","-24.8606","16478","Phytolacca dioica","1001820","2006-02-20","","921229","<UNNAMED>","30km W of Monto","7500","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"2","153.0427276479","-27.4734026839","16478","Phytolacca dioica","1516451","1937-12-05","1937-12-05","1341012","<UNNAMED>","Kangaroo Point, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7510733254","-27.9150717553","16478","Phytolacca dioica","1521387","1976-01-05","1976-01-05","1368202","<UNNAMED>","Teviot Brook near Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.4177484999","-27.5817421341","16478","Phytolacca dioica","1528439","1971-11-27","1971-11-27","1377571","<UNNAMED>","Parish of Blenheim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0844031948","-28.24840053","16478","Phytolacca dioica","1611241","1985-02-01","1985-02-01","1442499","<UNNAMED>","Christmas Creek via Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.7598361169","-25.398594655","16478","Phytolacca dioica","1612653","1982-02-16","1982-02-16","1431924","<UNNAMED>","Mt Blandy, Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5916666667","-27.125","16478","Phytolacca dioica","1673997","1770-04-19","2000-11-07","1496435","<UNNAMED>","Hillview via Maclagan, near Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843943145","-27.4150693506","16478","Phytolacca dioica","1682182","1977-12-01","1977-12-31","1508432","<UNNAMED>","Upper Kedron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.549411269","-28.1889598114","16478","Phytolacca dioica","1682318","1993-11-07","1993-11-07","1507327","<UNNAMED>","The Head, 24.6km SW of Boonah, Boonah-Killarney road, grid ref: 9441-553822.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2344626479","-27.3818090728","16478","Phytolacca dioica","1763263","2003-11-11","2003-11-11","1534852","<UNNAMED>","St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6624577265","-27.3389619881","16478","Phytolacca dioica","1771421","1999-10-17","1999-10-17","1534235","<UNNAMED>","4.5km along Kipper Creek Road, N of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5971844365","-27.962849533","16478","Phytolacca dioica","1778747","2000-10-12","2000-10-12","1518587","<UNNAMED>","Fassifern - Boonah Road 0.5km from Fassifern at Warrill Ck, site B2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5671890468","-28.2267375891","16478","Phytolacca dioica","1784170","2000-10-08","2000-10-08","1534519","<UNNAMED>","Boonah-Croftby Road, 4.8km S of Carney's Ck crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6619444444","-27.9869444444","16478","Phytolacca dioica","1825560","2011-10-20","2011-10-20","1584732","<UNNAMED>","41.4km SSW of Ipswich, 5.7km SE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.2924611943","-26.8934112364","16478","Phytolacca dioica","1844885","2005-01-29","2005-01-29","1636679","<UNNAMED>","Dry Creek, Moore, 36km E of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7510597321","-26.2484086529","16478","Phytolacca dioica","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7510779357","-28.0817375891","16478","Phytolacca dioica","1946766","1935-12-21","1935-12-21","1674312","<UNNAMED>","Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177468522","-26.5817479919","16478","Phytolacca dioica","1952926","1959-01-19","1959-01-19","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9908222971","-27.0843404959","16478","Phytolacca dioica","1504512","2018-08-05","2018-08-05","1334876","INCIDENTAL","the O'Brien property, "Sandisock", Emu Creek SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","152.266843","-27.787151","16478","Phytolacca dioica","2031639","2020-07-06","2020-07-06","1760373","INCIDENTAL","Lefthand Branch Road, Lefthand Branch SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
