"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.4177961541","-27.915094468","12545","Pimelea","1653374","1989-05-22","1989-05-22","1457918","<UNNAMED>","Moonie Highway, Alton, C. 22km W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.9867472541","-16.1844705509","12545","Pimelea","1829971","2013-04-09","2013-04-09","1640888","<UNNAMED>","Windsor Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.684408341","-24.315084958","12545","Pimelea","29187","1770-05-23","1999-04-19","11989","LST RAINFL2","Callide Coal Road - Rainbow Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.8261005335","-28.9234107249","12545","Pimelea","1654164","1989-12-16","1989-12-16","1447060","<UNNAMED>","Christie Target, 10km due W of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.65888889","-22.74527778","12545","Pimelea","1824410","2011-04-12","2011-04-12","1609691","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, southern end of Samuel Hill airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.1780277777","-24.0117777777","12545","Pimelea","1319821","2005-09-07","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","148.6667","-21.6157","12545","Pimelea","1890727","2017-05-23","2017-05-23","1675287","<UNNAMED>","159 Burrenbring Road, 8.6km NNW of Nebo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.5316666667","-27.9505555556","12545","Pimelea","2096463","2022-08-29","2022-08-29","1810910","<UNNAMED>","Ula Ula State Forest, W of Westmar","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5010758443","-24.4984158839","12545","Pimelea","1590811","1963-11-08","1963-11-08","1450256","<UNNAMED>","Between Theodore & Moura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.01667808","-16.30196174","12545","Pimelea","1865898","2013-04-11","2013-04-11","1655424","<UNNAMED>","Windsor Tableland NP, c. 26 km NNW of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.29997223","-26.00397385","12545","Pimelea","1915982","2010-07-15","2010-07-15","1693727","<UNNAMED>","Beeron National Park, 43km South of Mundubbera, 7.9km North of southern boundary along track from Jerrards Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.0119444444","-26.4088888889","12545","Pimelea","1537499","1961-09-16","1961-09-16","1368875","<UNNAMED>","3 miles W of Gurulmundi on Dividing Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3379722222","-23.7801944444","12545","Pimelea","1799252","2008-07-03","2008-07-03","1637311","<UNNAMED>","1km W of Oxenhope turnoff, 15km W of Withywine turnoff and c. 120km WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.6053","-28.1822","12545","Pimelea","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","150.66305556","-22.74277778","12545","Pimelea","1831026","2011-04-13","2011-04-13","1613572","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Samuel Hill south camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.001085332","-22.998424323","12545","Pimelea","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.80333333","-22.65583333","12545","Pimelea","1795068","2011-04-15","2011-04-15","1599832","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Cliff Point headland at northern end of One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.76361111","-22.64611111","12545","Pimelea","1824857","2011-04-16","2011-04-16","1621019","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, 200m SW of Dingo Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.9502777778","-23.3547222222","12545","Pimelea","1849385","2008-07-03","2008-07-03","1625001","<UNNAMED>","0.8km E of Maneroo turnoff, 30.5km along Silcoe Road from Longreach-Winton Highway, c. 40km WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4120744026","-27.8079464299","12545","Pimelea","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"20","141.1795","-24.0117777777","12545","Pimelea","1319822","2005-09-07","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"21","143.3975555556","-23.8494166667","12545","Pimelea","1806457","2008-07-04","2008-07-04","1638121","<UNNAMED>","Withywine, c. 110km SW of Longreach, c. 2km W of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.2698473433","-24.9625583953","12545","Pimelea","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","153.2090237057","-27.8084029598","12545","Pimelea","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
