"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9636111111","-27.5033333333","560","Amphibolurus muricatus","870584","1989-10-10","1990-03-19","812778","INCIDENTAL","Rangeview Rd., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.76777548","-28.06508558","560","Amphibolurus muricatus","523263","1962-12-01","1962-12-31","521910","104531","Goondiwindi district (Kindon-Bundaleer area)","5400","986","Atkinson (1963a)","3461","Department of Environment, Science and Innovation","DES"
"2","146.61779709","-23.28177798","560","Amphibolurus muricatus","550285","1991-09-01","1991-09-30","467990","145116","Key are 11/1, 30km N of Alpha","13000","7635","Barry & James (1991)","3461","Department of Environment, Science and Innovation","DES"
"3","145.967835663","-28.1067860523","560","Amphibolurus muricatus","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7946834","-27.20281455","560","Amphibolurus muricatus","1187155","2008-10-30","2008-10-30","1072131","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"5","152.0842312372","-28.4498693284","560","Amphibolurus muricatus","1010496","2006-10-23","2006-10-26","928377","SMG29","Cherrabah Homestead Resort, Site 29, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"6","151.10109675","-27.36091722","560","Amphibolurus muricatus","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"7","151.134429573","-28.3317432867","560","Amphibolurus muricatus","552890","1770-05-23","1996-12-31","465408","159108","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"8","151.959421783","-28.8234031279","560","Amphibolurus muricatus","553555","1770-05-23","1996-12-31","464692","159802","Pyramid Ck, E of Wyberba","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"9","152.71773156","-26.73174108","560","Amphibolurus muricatus","492254","1770-05-23","1976-12-31","494746","34590","Conondale Range lowland","10000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"10","149.86781139","-26.86512576","560","Amphibolurus muricatus","519609","1995-12-13","1995-12-13","525573","100858","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"11","150.84916006","-27.79286308","560","Amphibolurus muricatus","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"12","151.37694315","-29.12396817","560","Amphibolurus muricatus","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3955381537","-25.7056799001","560","Amphibolurus muricatus","894861","1998-08-05","","836342","DNR0016","Site DNR16, SW corner of St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"14","151.6542513282","-28.1784866089","560","Amphibolurus muricatus","894827","1998-10-14","","838446","<UNNAMED>","Durikai SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"15","152.008320353","-28.8903419338","560","Amphibolurus muricatus","462274","2002-04-15","2002-04-19","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.0347085578","-28.8650639516","560","Amphibolurus muricatus","462297","2002-04-18","2002-04-19","455667","Site B  GE12","Rocky ridge crest immediately adjacent to NSW border, 1.5km south-southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.997869805","-28.8721068819","560","Amphibolurus muricatus","462196","2002-04-17","","455552","Site GE 7","South Bald Rock area, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.0106237943","-28.8646151645","560","Amphibolurus muricatus","462244","2002-04-17","2002-04-17","455626","Herp Search Site A GE22","Rocky rise on vehicle track along western tributary of Paling Yard Creek, 3.1km southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.0047093811","-28.8981197367","560","Amphibolurus muricatus","461899","2002-04-18","2002-04-18","455366","INCIDENTAL","West Bald Rock area, eastern section of Girraween National Park, SEQ.","200","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.83856971","-27.51507157","560","Amphibolurus muricatus","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"21","151.96359792","-28.84007559","560","Amphibolurus muricatus","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6588424478","-28.2419259112","560","Amphibolurus muricatus","913915","2005-03-26","2005-03-26","850029","INCIDENTAL","Southwest of Waterhole Yards, central Durikai State Forest, west of Warwick, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.9434042804","-28.8243530064","560","Amphibolurus muricatus","920291","2005-10-03","","855983","INCIDENTAL","Foot of Pyramid Rock, Girraween National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.6803333333","-28.4203611111","560","Amphibolurus muricatus","1418654","2016-10-20","2016-10-20","1256763","INCIDENTAL","Western boundary, southern section, Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.6585965409","-28.2059006784","560","Amphibolurus muricatus","1075576","2008-09-19","2008-09-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"26","148.17612184","-25.04009688","560","Amphibolurus muricatus","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"27","152.01775675","-28.16507593","560","Amphibolurus muricatus","523327","1965-01-01","1965-12-31","521858","104595","Warwick Shire","40000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"28","150.8833333333","-27.25","560","Amphibolurus muricatus","563943","1998-12-12","1998-12-12","550124","INCIDENTAL","Kumbarilla, 35km southwest of Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"29","151.93504","-28.83078","560","Amphibolurus muricatus","1181294","2010-10-23","","1067061","<UNNAMED>","Bald Rock Creek, Girraween NP","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"30","151.8791666666","-28.8583333333","560","Amphibolurus muricatus","860200","2003-10-18","","802878","INCIDENTAL","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","152.33441153","-27.51507528","560","Amphibolurus muricatus","541154","1982-01-01","1982-12-31","540018","121004","Area around Gatton heronry","9000","2280","McKilligan (1984)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9572222222","-28.7341666666","560","Amphibolurus muricatus","914063","2005-03-14","2005-03-16","850149","Mount Tully Cottages Nature Refuge","Mount Tully Cottages Nature Refuge, 627 Mount Tully Road, Mount Tully, SEQ","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"33","150.7863888877","-22.9244444411","560","Amphibolurus muricatus","923336","1991-04-10","1991-04-10","859039","176267","Waterpark Pt-southern Nine Mile Beach area, Byfield NP","900","6327","Porter (1992)","3461","Department of Environment, Science and Innovation","DES"
"34","151.35106547","-23.93175432","560","Amphibolurus muricatus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9434042804","-28.8243530064","560","Amphibolurus muricatus","1928309","2005-01-03","2005-10-03","1711015","INCIDENTAL","Pyramid Track, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.947111821","-28.829725841","560","Amphibolurus muricatus","1928109","2005-02-05","2005-02-05","1710909","INCIDENTAL","QPWS barracks, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.936393","-28.832643","560","Amphibolurus muricatus","2100016","2022-11-13","2022-11-13","1813565","INCIDENTAL","QPWS Information Centre, Girraween National Park SEQ","75","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.185375","-28.16928","560","Amphibolurus muricatus","2122587","2023-09-21","2023-09-21","1827597","INCIDENTAL","beside Millmerran Inglewood Road, Canning Creek SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.9460182366","-28.8314222689","560","Amphibolurus muricatus","565909","2003-03-28","2003-03-30","551853","INCIDENTAL","QPWS Barracks, Girraween National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.9219225346","-28.8339589774","560","Amphibolurus muricatus","566257","2002-10-06","2002-10-06","552181","INCIDENTAL","The Junction, Girraween National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.93698","-28.82932","560","Amphibolurus muricatus","1395616","2015-03-01","","1236398","INCIDENTAL","Granite Arch Walk, Girraween National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","149.07054295","-23.79425894","560","Amphibolurus muricatus","539136","1994-01-01","1994-12-31","531989","118986","Mimosa Creek, Blackdown Tableland NP","450","6250","Schwarzkopf (1994)","3461","Department of Environment, Science and Innovation","DES"
"43","150.1677731","-26.83175725","560","Amphibolurus muricatus","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"44","151.95698","-28.88424899","560","Amphibolurus muricatus","982987","2006-02-22","2006-02-22","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.80767","-28.63185","560","Amphibolurus muricatus","1288187","2014-01-26","2014-01-28","1156328","INCIDENTAL","Egernia Nature Refuge, Sonego Lane, Greenlands","700","14499","Terry Reis Incidental Records","199","Private Individual",""
"46","151.1628429379","-28.6821510733","560","Amphibolurus muricatus","896510","2003-04-09","","836247","Major 2","Texas State Forest 1 (SF13), south side of Major's lease - east side of highway, sheep grazed","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","151.1017676868","-28.7062946581","560","Amphibolurus muricatus","896519","2003-04-09","","836497","Control 3","Texas State Forest 2 (SF132) south side of SF132, no leases, no grazing","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"48","151.9601956862","-28.7165026901","560","Amphibolurus muricatus","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"49","152.3372222222","-28.3347222222","560","Amphibolurus muricatus","565816","2002-11-15","2002-11-15","551757","INCIDENTAL","Queen Mary Falls National Park","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
