"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","14373","Neptunia dimorphantha","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.163848053","-23.7986751668","14373","Neptunia dimorphantha","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","140.3095134719","-19.306823198","14373","Neptunia dimorphantha","1541409","1976-05-16","1976-05-16","1364848","<UNNAMED>","Cloncurry-Normanton Rd 100k N of Dugald River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.58445016","-17.24846937","14373","Neptunia dimorphantha","1563975","1917-12-01","1917-12-31","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.75110683","-19.58178437","14373","Neptunia dimorphantha","1571146","1964-03-01","1964-03-31","1364850","<UNNAMED>","30m S of Townsville on W line. Field station Lansdown at Manton Siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7511043188","-19.2484521039","14373","Neptunia dimorphantha","1584158","1980-02-14","1980-02-14","1444997","<UNNAMED>","NW Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.5845104366","-17.7484959725","14373","Neptunia dimorphantha","1589224","1955-03-31","1955-03-31","1451555","<UNNAMED>","Burketown Hospital.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.7595104366","-17.9568293058","14373","Neptunia dimorphantha","1594989","1989-11-13","1989-11-13","1427566","<UNNAMED>","Armraynald Henwood Pastoral Co, Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.39278933","-17.10680529","14373","Neptunia dimorphantha","1623369","1987-03-01","1987-03-31","1410602","<UNNAMED>","Rookwood Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.0095317","-18.97350431","14373","Neptunia dimorphantha","1658903","1995-01-01","1995-12-31","1471481","<UNNAMED>","About 5km SW of Old Herbert Vale Homestead (about 110km NNW of Camooweal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.39277488","-16.85680227","14373","Neptunia dimorphantha","1712659","1994-02-26","1994-02-26","1488703","<UNNAMED>","16.5k N of Mareeba P.O. on Mt.Molloy Rd. Monitoring site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.6927709855","-19.3234521039","14373","Neptunia dimorphantha","1719446","1996-01-09","1996-01-09","1515731","<UNNAMED>","1.5km W of Bohle River on Hervey Range Road, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.02167798","-20.22852613","14373","Neptunia dimorphantha","1729301","2001-04-01","2001-04-01","1555999","<UNNAMED>","'Woodlands', on western side of Punchbowl Road, c 60km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.73327132","-19.2617851","14373","Neptunia dimorphantha","1739974","2000-03-05","2000-03-05","1535056","<UNNAMED>","Cnr Ingham Rd & Ronald St, Garbutt - Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.62922455","-17.06544236","14373","Neptunia dimorphantha","1759819","2002-11-17","2002-11-17","1563389","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.8469376521","-19.2903965483","14373","Neptunia dimorphantha","1761669","2002-01-12","2002-01-12","1574283","<UNNAMED>","Ross River south bank area near rivermouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.3340347181","-20.5045249043","14373","Neptunia dimorphantha","1789283","2005-02-23","2005-02-23","1628475","<UNNAMED>","C. 10km S of Quamby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.11583333","-16.52555556","14373","Neptunia dimorphantha","1817172","2006-01-18","2006-01-18","1598275","<UNNAMED>","2km north of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.13075604","-19.11786332","14373","Neptunia dimorphantha","1835591","2005-02-25","2005-02-25","1615672","<UNNAMED>","Ca. 30km W of Burke & Wills Roadhouse on Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.2322777778","-19.5220555556","14373","Neptunia dimorphantha","1857246","2013-04-05","2013-04-05","1649296","<UNNAMED>","c. 35km S of Burke and Wills roadhouse on road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.76527778","-17.57777778","14373","Neptunia dimorphantha","1897942","2005-05-04","2005-05-04","1688027","<UNNAMED>","Finucane Island NP, 29km NE of Burketown (Gulf Site 329).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.545","-17.738333333","14373","Neptunia dimorphantha","1900202","1999-03-24","1999-03-24","1705807","<UNNAMED>","Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.05165363","-16.50952874","14373","Neptunia dimorphantha","1908262","2008-02-07","2008-02-07","1707363","<UNNAMED>","Brooklyn, 9.1km WNW of Mt Carbine on Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.52071","-17.119655","14373","Neptunia dimorphantha","1910247","2006-03-19","2006-03-19","1680392","<UNNAMED>","4km N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4975","-17.18361111","14373","Neptunia dimorphantha","1913642","2008-03-19","2008-03-19","1679967","<UNNAMED>","Royal Arch Cove track, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.49944444","-18.72416667","14373","Neptunia dimorphantha","1919181","2006-04-06","2006-04-06","1704866","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill Station (Gulf site 343A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.14474032","-18.09235925","14373","Neptunia dimorphantha","1926580","1996-02-08","1996-02-08","1707609","<UNNAMED>","21km from Mt Surprise on O'Briens Gemfields road (GPS 18 05 38 144 08 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.5044534256","-18.6885282391","14373","Neptunia dimorphantha","1927494","2006-02-26","2006-02-26","1708553","<UNNAMED>","On the Burketown Development Road, 25km WNW of 'Nardoo' on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.9594444444","-18.1188888889","14373","Neptunia dimorphantha","1930507","2017-03-22","2017-03-22","1714931","<UNNAMED>","Talaroo Stn, laneway to Hay Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.5472222222","-17.1172222222","14373","Neptunia dimorphantha","1968448","2006-04-04","2006-04-04","1725665","<UNNAMED>","On track to Fisherman's bend on the Walsh River, 4.5km NE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5194444444","-17.1527777778","14373","Neptunia dimorphantha","2046323","2021-06-25","2021-06-25","1770733","<UNNAMED>","Chillagoe Creek, Chillagoe","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4183333","-22.7280556","14373","Neptunia dimorphantha","2056443","2021-04-09","2021-04-09","1777480","<UNNAMED>","Byarri, NE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.4966667","-17.1838889","14373","Neptunia dimorphantha","2057648","2022-01-09","2022-01-09","1779110","<UNNAMED>","Chillagoe Mungana Caves NP, Royal Arch section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.4975","-17.1838889","14373","Neptunia dimorphantha","2057722","2022-01-09","2022-01-09","1779172","<UNNAMED>","Chillagoe Mungana Caves NP, Royal Arch section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.5083333","-17.1561111","14373","Neptunia dimorphantha","2057762","2022-01-09","2022-01-09","1778982","<UNNAMED>","0.5km along Bolwarra Rd from Burke Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.3144444","-17","14373","Neptunia dimorphantha","2062285","2022-03-06","2022-03-06","1782452","<UNNAMED>","Rookwood Creek, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.0425","-16.695","14373","Neptunia dimorphantha","2062399","2022-03-06","2022-03-06","1782480","<UNNAMED>","3.7km by road from Elizabeth Creek towards Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.0563889","-16.6319444","14373","Neptunia dimorphantha","2062431","2022-03-06","2022-03-06","1782518","<UNNAMED>","4.9 km along Bellvue Station access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.99113","-25.26292","14373","Neptunia dimorphantha","2062778","2021-09-28","2021-09-28","1782979","<UNNAMED>","Mooraberree, ca 4km S of homestead towards Betoota.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.5572222","-18.1530556","14373","Neptunia dimorphantha","2076114","2022-06-29","2022-06-29","1794560","<UNNAMED>","East Inverleigh Station, 17.2km along McAlastair Rd, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.2511850346","-20.2484874","14373","Neptunia dimorphantha","2079376","1770-04-19","2000-11-07","1423673","<UNNAMED>","Dugald River area. NE of Cabbage Tree Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.9178677778","-20.2484997222","14373","Neptunia dimorphantha","2099650","1963-05-01","1963-05-31","1813463","<UNNAMED>","Yelvertoft Station, ca. 45 miles east of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.72436","-25.7663","14373","Neptunia dimorphantha","2109618","2022-10-07","2022-10-07","1821813","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.63","-18.0455556","14373","Neptunia dimorphantha","2116097","2021-11-25","2021-11-25","1823359","<UNNAMED>","East Inverleigh Station, 6km along 10 Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.8894444","-17.7805556","14373","Neptunia dimorphantha","2118283","2021-11-24","2021-11-24","1825198","<UNNAMED>","21.1km by road towards Burketown from Peninsula Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.5780556","-17.9741667","14373","Neptunia dimorphantha","2118417","2021-11-24","2021-11-24","1825146","<UNNAMED>","E of Gum Creek Station turnoff, W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
