"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8743670417","-27.581042442","13625","Hernandia bivalvis","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.75329555","-27.52090509","13625","Hernandia bivalvis","1551725","1946-10-01","1946-10-31","1383453","<UNNAMED>","Pine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.91773999","-27.58173842","13625","Hernandia bivalvis","1559265","1875-11-01","1875-11-30","1352418","<UNNAMED>","Brisbane River Scrubs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.84273999","-27.5295162","13625","Hernandia bivalvis","1618747","1986-02-01","1986-02-28","1454716","<UNNAMED>","Vicinity of Karana Downs, adjacent to waterpipe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8427399921","-27.5295161997","13625","Hernandia bivalvis","1704031","1993-11-12","1993-11-12","1505962","<UNNAMED>","Brisbane City Council Pipeline Reserve Mt Crosby Road Barnes Hill'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.75329555","-27.52090509","13625","Hernandia bivalvis","1977897","1978-01-02","1978-01-02","1422734","<UNNAMED>","Pine Mountain, Worlds End Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.8348194444","-21.2952138889","13625","Hernandia bivalvis","2022713","2019-12-24","2019-12-24","1752490","<UNNAMED>","Pine Vale Creek, Ben Mohr State forest, about 13km SW of township of Eton.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.50107854","-23.63175407","13625","Hernandia bivalvis","29319","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.10045111","-23.78903543","13625","Hernandia bivalvis","1786018","2000-04-05","2000-04-05","1535272","<UNNAMED>","Mt Larcom, 4km NNW of Yarwun. Grid ref: 9150-063676.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.50940217","-27.07340643","13625","Hernandia bivalvis","1519492","1947-04-05","1947-04-05","1352417","<UNNAMED>","Mount Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.75106884","-27.4150731","13625","Hernandia bivalvis","1554416","1974-03-05","1974-03-05","1343452","<UNNAMED>","D'Aguilar Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.90226275","-25.47828434","13625","Hernandia bivalvis","1706317","1987-12-23","1987-12-23","1468499","<UNNAMED>","4km E of Didcot, Stony Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.58550434","-24.41841899","13625","Hernandia bivalvis","1695348","1993-06-01","1993-06-01","1503138","<UNNAMED>","SE of Miriam Vale, NE face, Mount Colosseum National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.51662439","-27.07590643","13625","Hernandia bivalvis","1715272","1994-03-30","1994-03-30","1473724","<UNNAMED>","Timber Reserve 209, Parishes of Bowman and Cressbrook, beyond freehold property near summit of Mt Brisbane; (GPS 27 04 39 152 30 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.05576683","-23.7586829","13625","Hernandia bivalvis","1716411","1992-10-22","1992-10-22","1512504","<UNNAMED>","Mount Larcom Range, Butlerville Scrub, Mph 33465, Lot 2, Targinie, grid ref. 9150-017709.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.74083333","-27.50561667","13625","Hernandia bivalvis","1915241","2012-07-15","2012-07-15","1705350","<UNNAMED>","Cameron's Scrub Conservation Reserve, Pine Mountain, access from gate in Riverside Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.101347287","-23.78786549","13625","Hernandia bivalvis","30214","1992-11-26","1992-11-26","12905","RFT 049","Mt. Larcom: OL 497 Mt Larcom ~7 km NNW of Yarwin Station.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"17","151.90325745","-25.47829179","13625","Hernandia bivalvis","1534780","1981-12-12","1981-12-12","1386807","<UNNAMED>","Stony Creek, near Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.99273738","-25.52341591","13625","Hernandia bivalvis","1576507","1770-04-19","2000-11-07","1377682","<UNNAMED>","Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.45830381","-23.60897613","13625","Hernandia bivalvis","1630994","1984-10-22","1984-10-22","1437534","<UNNAMED>","Struck Oil via Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.09252361","-23.79435504","13625","Hernandia bivalvis","1648853","1988-01-09","1988-01-09","1416899","<UNNAMED>","Near start of walking track, Mount Larcom, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9032574512","-25.4782917903","13625","Hernandia bivalvis","1651239","1990-10-28","1990-10-28","1456753","<UNNAMED>","Stony Creek, 4km E of Didcot, grid ref. 9247-896814.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.84273999","-27.5295162","13625","Hernandia bivalvis","1725584","1984-11-24","1984-11-24","1529801","<UNNAMED>","Brisbane River between Ugly Gully (Kholo Creek) and Mt Crosby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.72607333","-27.54007176","13625","Hernandia bivalvis","1800528","1983-08-19","1983-08-19","1612537","<UNNAMED>","Pine Mountain, Ipswich, 2.2km along Sherlocks Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.587174424","-24.404252369","13625","Hernandia bivalvis","30289","1994-05-22","1994-05-22","12980","RFT 128","Mt Colosseum NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"25","152.12831942","-25.85543095","13625","Hernandia bivalvis","1632972","1989-01-04","1989-01-04","1461409","<UNNAMED>","NW base of Boogooramunya, State Forest 648.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.63345668","-27.37715166","13625","Hernandia bivalvis","1685704","1990-02-15","1990-02-15","1491563","<UNNAMED>","Splityard Creek, 12km N of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.98937189","-25.53037914","13625","Hernandia bivalvis","1689928","1993-03-18","1993-03-18","1492111","<UNNAMED>","Mount Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9486155963","-26.958140786","13625","Hernandia bivalvis","1004929","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.96940666","-27.53784953","13625","Hernandia bivalvis","1559266","1937-11-01","1937-11-30","1383452","<UNNAMED>","Fig Tree Pocket, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.63345668","-27.37715166","13625","Hernandia bivalvis","1626206","1990-11-22","1990-11-22","1423782","<UNNAMED>","Splityard Creek, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.27022938","-25.9153576","13625","Hernandia bivalvis","1670163","1996-03-07","1996-03-07","1471556","<UNNAMED>","State Forest 632, Parish of Marodian, Sandy Creek Valley (GPS 25 55 01 152 16 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.99273738","-25.52341591","13625","Hernandia bivalvis","1512099","1944-02-01","1944-02-29","1361323","<UNNAMED>","Near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.75329555","-27.52090509","13625","Hernandia bivalvis","1615594","1979-02-17","1979-02-17","1433638","<UNNAMED>","Pine Mountain, N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.43708966","-24.19103679","13625","Hernandia bivalvis","1643712","1989-10-04","1989-10-04","1461814","<UNNAMED>","State Forest 471, Mount Coulston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.72829555","-27.51257176","13625","Hernandia bivalvis","1789896","2007-09-16","2007-09-16","1611689","<UNNAMED>","End of McMullin Road, Sapling Pocket, c. 12km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.45976111","-23.62972222","13625","Hernandia bivalvis","1932743","2018-09-07","2018-09-07","1715771","<UNNAMED>","Archer Rd, Struck Oil, 7.5km ENE of Mount Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.75348593","-27.52095901","13625","Hernandia bivalvis","1619338","1987-11-16","1987-11-16","1424912","<UNNAMED>","Worlds End Pocket, Flinton Hill. Ipswich map, grid ref: 9442-755556.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.53940806","-23.74536552","13625","Hernandia bivalvis","1753516","2004-02-04","2004-02-04","1571749","<UNNAMED>","Mount Hopeful, 29km W of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.470522975","-23.624810074","13625","Hernandia bivalvis","30169","1992-08-19","1992-08-19","12860","RFT 003","Dee Range: Dee Range, Boundary Area Between Bill Warry's and Portion 20","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"40","150.484411824","-23.615088104","13625","Hernandia bivalvis","28128","1994-07-21","1994-07-21","11127","ACQ STRU_IB","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","151.98937189","-25.53037914","13625","Hernandia bivalvis","1606046","1981-10-04","1981-10-04","1434996","<UNNAMED>","Mount Biggenden, 8km W of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.09411827","-25.93396871","13625","Hernandia bivalvis","1609690","1988-02-03","1988-02-03","1459206","<UNNAMED>","Planted Creek Road, Grongah Logging Area, State Forest 67 Grongah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.88912626","-25.54869368","13625","Hernandia bivalvis","1686570","1996-04-22","1996-04-22","1494017","<UNNAMED>","Head of Didcot Creek, Bin Bin Range (GPS 25 33 01 151 53 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.90940404","-25.52341591","13625","Hernandia bivalvis","1697965","1992-10-26","1992-10-26","1497060","<UNNAMED>","Deep Creek area, Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.466357027","-23.626199069","13625","Hernandia bivalvis","30168","1992-08-19","1992-08-19","12859","RFT 002","Dee Range: Dee Range, Bill Warry's Freehold, ? Portion 5003","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"46","151.593841276","-24.402586369","13625","Hernandia bivalvis","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"47","151.196902642","-24.440085704","13625","Hernandia bivalvis","29022","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","151.917732534","-25.481748605","13625","Hernandia bivalvis","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","151.06773694","-23.765088319","13625","Hernandia bivalvis","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","152.5427355","-27.02340643","13625","Hernandia bivalvis","1604574","1967-03-06","1967-03-06","1413578","<UNNAMED>","Hazeldean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.53553126","-27.0933775","13625","Hernandia bivalvis","1630732","1990-06-21","1990-06-21","1422302","<UNNAMED>","Nineteen Logging Area, Timber Reserve 209, Mt Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.40759335","-25.88663908","13625","Hernandia bivalvis","1632415","1988-11-16","1988-11-16","1435053","<UNNAMED>","State Forest 301, Cold Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.10023371","-23.78897685","13625","Hernandia bivalvis","1649408","1988-01-15","1988-01-15","1438149","<UNNAMED>","Mount Larcom Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.592748542","-20.2734396172","13625","Hernandia bivalvis","1938286","1986-01-15","1986-01-15","1547917","<UNNAMED>","Dryander Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.464968041","-23.627588064","13625","Hernandia bivalvis","30167","1992-08-19","1992-08-19","12858","RFT 001","Dee Range: Dee Range, Bill Warry's Property, ? Portion 5003, W. Side of ACE RA. Escarpment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"56","152.55775162","-27.08622672","13625","Hernandia bivalvis","1620559","1990-06-21","1990-06-21","1443749","<UNNAMED>","Rough Logging Area, Timber Reserve 209, Somerset Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.75329555","-27.52090509","13625","Hernandia bivalvis","1640233","1986-04-15","1986-04-15","1405203","<UNNAMED>","Near Brisbane River, World End Pocket, Pine Mountain, 15km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.54579695","-23.74480996","13625","Hernandia bivalvis","1799041","2006-11-24","2006-11-24","1628631","<UNNAMED>","Dee Range, track to Mount Hopeful microwave tower, 29km W of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.251065304","-27.9150679778","13625","Hernandia bivalvis","1949554","1770-04-19","1988-06-01","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7666","-27.51667","13625","Hernandia bivalvis","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.584396517","-24.415086454","13625","Hernandia bivalvis","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","151.017737357","-23.881753972","13625","Hernandia bivalvis","29013","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","151.917732896","-25.531748453","13625","Hernandia bivalvis","29331","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","151.98937189","-25.53037914","13625","Hernandia bivalvis","1593989","1990-04-01","1990-04-01","1407598","<UNNAMED>","Mt Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.55940217","-27.07340643","13625","Hernandia bivalvis","1651096","1984-11-07","1984-11-07","1447545","<UNNAMED>","Bean Creek, N of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.92603117","-25.49019873","13625","Hernandia bivalvis","1688344","1991-10-13","1991-10-13","1497298","<UNNAMED>","Farrel's Scrub, Deep Creek road. Grid ref. 9247-919801.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.09161827","-25.9353576","13625","Hernandia bivalvis","1794188","2008-03-07","2008-03-07","1581114","<UNNAMED>","Grongah National Park, Planted Creek catchment, 12km NNE of Tansey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5916666667","-20.275","13625","Hernandia bivalvis","1891113","2010-09-27","2010-09-27","1675551","<UNNAMED>","Grown from seeds from Fay Perry ex trees grown from Dryander Creek F. Perry specimen collected Jan 1986.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.931065509","-25.500637477","13625","Hernandia bivalvis","30190","1992-10-26","1992-10-26","12881","RFT 024","Digilbo: Deep Ck Area","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
