"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.7791666666","-24.9605555555","924","Vespadelus finlaysoni","909560","1995-10-31","","845970","INCIDENTAL","Mt Hole, Idalia NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.7791666666","-24.9605555555","924","Vespadelus finlaysoni","909606","1995-04-27","","845913","INCIDENTAL","cave, Idalia Np","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.60941657","-27.98928726","924","Vespadelus finlaysoni","1976275","2015-04-04","2015-04-04","1730297","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.595596","-27.990035","924","Vespadelus finlaysoni","1976274","2015-04-04","2015-04-04","1730313","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","143.1127777777","-22.615","924","Vespadelus finlaysoni","570350","2001-11-23","2001-11-23","553826","Manhole Cave","17km south-east of Bladensburg Homestead","100","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","143.0373333333","-22.5131666666","924","Vespadelus finlaysoni","570351","2001-11-23","2001-11-23","553827","Mistake Creek","Mistake Creek crossing near Bladensburg homestead","100","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.497008213","-18.7985113383","924","Vespadelus finlaysoni","556702","1987-10-13","1987-10-13","542822","162927","Louie Ck cave nr Lawn Hill","1800","7406","Churchill (1989)","3461","Department of Environment, Science and Innovation","DES"
"7","141.1133055555","-23.6814944444","924","Vespadelus finlaysoni","1001519","2004-10-31","","920860","Hunters Gorge","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"8","139.9347582843","-20.9150710718","924","Vespadelus finlaysoni","898327","1993-12-08","","835790","Site 27","dam, Wee McGregor Mine area Qld","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"9","139.9347582843","-20.9150710718","924","Vespadelus finlaysoni","898328","1993-12-08","","835790","Site 27","dam, Wee McGregor Mine area Qld","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"10","140.4179137532","-21.0484127459","924","Vespadelus finlaysoni","898330","1993-12-09","","835791","Site 28","Top Camp Tank, adj Cloncurry R, Brightlands Station, Qld","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"11","143.301163457","-24.0818066448","924","Vespadelus finlaysoni","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"12","138.06424","-17.52801","924","Vespadelus finlaysoni","1181540","2010-04-17","","1067242","<UNNAMED>","harp 1604","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","138.22115","-17.4874","924","Vespadelus finlaysoni","1181307","2010-10-26","","1067021","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","138.21952","-17.48847","924","Vespadelus finlaysoni","1181229","2010-10-29","","1067027","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","138.21951","-17.47992","924","Vespadelus finlaysoni","1181256","2010-11-02","","1066987","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","138.21745","-17.47687","924","Vespadelus finlaysoni","1181263","2010-11-03","","1066988","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","138.19381","-17.48231","924","Vespadelus finlaysoni","1181270","2010-11-04","","1066989","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","138.11124","-17.44364","924","Vespadelus finlaysoni","1181180","2010-11-05","","1066992","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","138.18515","-17.47939","924","Vespadelus finlaysoni","1181194","2010-11-06","","1066994","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","138.65852","-18.65323","924","Vespadelus finlaysoni","1343671","2013-12-09","","1201712","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","140.1583333333","-20.2083333333","924","Vespadelus finlaysoni","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","140.60875","-20.4858333333","924","Vespadelus finlaysoni","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","141.1059176572","-23.6809856229","924","Vespadelus finlaysoni","565995","2002-02-27","2002-02-27","551893","INCIDENTAL","Hunter's Gorge, Diamantina National Park, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","139.4459851725","-20.8728199035","924","Vespadelus finlaysoni","1146655","2009-04-24","2009-04-24","1036381","INCIDENTAL","Royton Timber Reserve via Mount Isa, NWQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","144.709486617","-24.8984622565","924","Vespadelus finlaysoni","560554","1995-01-01","1995-12-31","546695","169397","Idalia NP-north (general)","12000","5964","Young & Ford (2000)","3461","Department of Environment, Science and Innovation","DES"
"26","144.77781985","-24.9745728009","924","Vespadelus finlaysoni","560565","1995-01-01","1995-12-31","546706","169409","Mountain Hole, Idalia NP","450","5964","Young & Ford (2000)","3461","Department of Environment, Science and Innovation","DES"
"27","144.68448748","-24.9567957299","924","Vespadelus finlaysoni","557879","1770-05-23","1996-12-31","543999","164107","Idalia NP (general)","30000","5974","Young (1996)","3461","Department of Environment, Science and Innovation","DES"
