"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8518899294","-26.6760637777","5588","Asplenium attenuatum var. attenuatum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8743670417","-27.581042442","5588","Asplenium attenuatum var. attenuatum","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0866026066","-26.3831195436","5588","Asplenium attenuatum var. attenuatum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.251065304","-27.9150679778","5588","Asplenium attenuatum var. attenuatum","1520064","1911-01-01","1911-12-31","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2510698615","-28.0817338633","5588","Asplenium attenuatum var. attenuatum","1526010","1935-04-19","1935-04-19","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0094151665","-27.5567421341","5588","Asplenium attenuatum var. attenuatum","1533049","1976-05-24","1976-05-24","1386648","<UNNAMED>","Toowoomba, Redwood Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5077777778","-28.0797222222","5588","Asplenium attenuatum var. attenuatum","1533571","1934-03-31","1934-03-31","1344772","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7510688376","-27.2484064325","5588","Asplenium attenuatum var. attenuatum","1533572","1937-12-19","1937-12-19","1398454","<UNNAMED>","Upper Cedar Creek, ca 20 miles NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.5010595785","-27.4983954071","5588","Asplenium attenuatum var. attenuatum","1540525","1770-04-19","1978-08-01","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177318481","-25.2484160504","5588","Asplenium attenuatum var. attenuatum","1544532","1957-06-13","1957-06-13","1351369","<UNNAMED>","Goodnight Scrub, ca 65km SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177355043","-27.4150730992","5588","Asplenium attenuatum var. attenuatum","1565896","1880-04-01","1880-04-30","1346358","<UNNAMED>","Brisbane River, and Ithaca Creek. (Mixed Locality).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177355043","-27.4150730992","5588","Asplenium attenuatum var. attenuatum","1569111","1934-11-24","1934-11-24","1339800","<UNNAMED>","East Ithaca Creek, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.917731","-26.74840768","5588","Asplenium attenuatum var. attenuatum","1591241","1770-04-19","2000-11-07","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.1567062346","-25.9332512073","5588","Asplenium attenuatum var. attenuatum","1594404","1988-10-06","1988-10-06","1458104","<UNNAMED>","State Forest 67, East Boonara Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.34273585","-24.67341723","5588","Asplenium attenuatum var. attenuatum","1598864","1977-05-31","1977-05-31","1421938","<UNNAMED>","Kalpowar State Forest R 95, Burnett Range, 2km SSE of Mt Fort Willaim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.93300963","-25.14619383","5588","Asplenium attenuatum var. attenuatum","1602478","1987-11-24","1987-11-24","1415195","<UNNAMED>","St Agnes Creek, Walla Station. Mount Perry map, grid ref: 9247-923182.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.00940252","-24.90675057","5588","Asplenium attenuatum var. attenuatum","1602480","1988-01-17","1988-01-17","1437067","<UNNAMED>","Hurdle Gully, Scientific Area 33, Coominglah State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.2250911117","-26.0130909735","5588","Asplenium attenuatum var. attenuatum","1602481","1988-06-06","1988-06-06","1399519","<UNNAMED>","Mudlow Gap, Timber Reserve 26, 8km N of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9779663413","-26.1641435877","5588","Asplenium attenuatum var. attenuatum","1604133","1988-05-04","1988-05-04","1450003","<UNNAMED>","Boat Mountain, 8km NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5760597321","-26.1234086529","5588","Asplenium attenuatum var. attenuatum","1608310","1982-10-19","1982-10-19","1432208","<UNNAMED>","Stream on northern boundary of Widgee Shire, 190.4km SSE of Gin Gin on the Gympie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9255151534","-25.6025825727","5588","Asplenium attenuatum var. attenuatum","1613338","1980-02-05","1980-02-05","1428294","<UNNAMED>","Coalstoun Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5077410648","-24.9592552439","5588","Asplenium attenuatum var. attenuatum","1620569","1988-01-16","1988-01-16","1398949","<UNNAMED>","Bania State Forest 54, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.3644444444","-25.4227777778","5588","Asplenium attenuatum var. attenuatum","1622297","1988-08-03","1988-08-03","1458319","<UNNAMED>","Portion 90, S.F. 172 [now Gurgeena Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1905143059","-28.23090053","5588","Asplenium attenuatum var. attenuatum","1634328","1959-08-17","1959-08-17","1443115","<UNNAMED>","Coomera River Gorge, below Mt Roberts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.3577777778","-26.1466666667","5588","Asplenium attenuatum var. attenuatum","1640188","1988-01-20","1988-01-20","1451455","<UNNAMED>","Serpentine Logging Area, Oakview State Forest 220, Kilkivan, SE of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8094063254","-27.5567380886","5588","Asplenium attenuatum var. attenuatum","1643735","1987-12-16","1987-12-16","1415792","<UNNAMED>","Sapling Pocket, Pine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2510698615","-28.0817338633","5588","Asplenium attenuatum var. attenuatum","1649106","1937-03-28","1937-03-28","1448549","<UNNAMED>","Back's Creek, near Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.93384052","-24.9659182","5588","Asplenium attenuatum var. attenuatum","1651896","1987-11-24","1987-11-24","1407046","<UNNAMED>","Walker's Scrub, Gin Gin Creek, Gin Gin Station. Rosedale map, grid ref: 9248-923382.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.6386072578","-27.3482755696","5588","Asplenium attenuatum var. attenuatum","1653916","1987-08-09","1987-08-09","1422806","<UNNAMED>","3km E of Northbrook. Caboolture map, grid ref: 9443-641747.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9260597321","-26.4900753196","5588","Asplenium attenuatum var. attenuatum","1657072","1985-10-09","1985-10-09","1405436","<UNNAMED>","Mt Eerwah, W of Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.617105948","-28.0081311645","5588","Asplenium attenuatum var. attenuatum","1658413","1988-08-07","1988-08-07","1435975","<UNNAMED>","SE side of Mount Grench (S peak).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.6806014834","-25.1884277394","5588","Asplenium attenuatum var. attenuatum","1658414","1988-05-06","1988-05-06","1415791","<UNNAMED>","Mt Perry Timber Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.7094487886","-25.3067585088","5588","Asplenium attenuatum var. attenuatum","1665562","1990-08-26","1990-08-26","1468576","<UNNAMED>","E boundary of Wallaroo Station, gorge on tributaru of Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.32914562","-25.63617327","5588","Asplenium attenuatum var. attenuatum","1683829","1993-06-14","1993-06-14","1469488","<UNNAMED>","Stoney Range, State Forest 38. Grid ref: 9346-325642.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.4260871231","-21.9234319704","5588","Asplenium attenuatum var. attenuatum","1692416","1996-03-24","1996-03-24","1499186","<UNNAMED>","Cameron Crk, Black Mt, ca 6.5km NW of Koumala township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.3062773","-24.55260844","5588","Asplenium attenuatum var. attenuatum","1704793","1989-09-04","1989-09-04","1468967","<UNNAMED>","Timber Reserve 353, 2.5km N of Glassford Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9594021709","-27.4734064325","5588","Asplenium attenuatum var. attenuatum","1725239","1976-10-23","1976-10-23","1529633","<UNNAMED>","East Ithica Creek, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.30356986","-28.0600672","5588","Asplenium attenuatum var. attenuatum","1735101","2001-05-19","2001-05-19","1576530","<UNNAMED>","On bank of Advancetown Lake, Hinze Dam, c. 2km from dam wall, western side of Tallai Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.08440319","-28.24840053","5588","Asplenium attenuatum var. attenuatum","1746176","1938-01-14","1938-01-14","1533003","<UNNAMED>","Lamington Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.91170942","-25.2347547","5588","Asplenium attenuatum var. attenuatum","1772792","2001-11-18","2001-11-18","1539357","<UNNAMED>","Limestone Creek, Goodnight Scrub NP, S of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.388622","-25.20370899","5588","Asplenium attenuatum var. attenuatum","1814667","2005-03-12","2005-03-12","1634794","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE Site MY74, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9814722222","-24.8166388889","5588","Asplenium attenuatum var. attenuatum","1827146","2013-06-15","2013-06-15","1641428","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7796754397","-26.801463237","5588","Asplenium attenuatum var. attenuatum","1830118","2006-04-11","2006-04-11","1618480","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny, head of the Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1651944444","-27.7593611111","5588","Asplenium attenuatum var. attenuatum","1857356","2016-03-23","2016-03-23","1664275","<UNNAMED>","Bahrs Scrub, Belivah, S of Beenleigh; Davidson property; Lot/Plan: 342/SP101421.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.77763525","-26.06860823","5588","Asplenium attenuatum var. attenuatum","1862263","2015-01-25","2015-01-25","1649857","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1696388889","-27.90825","5588","Asplenium attenuatum var. attenuatum","1871439","2016-03-02","2016-03-02","1650708","<UNNAMED>","Tamborine National Park, Sandy Creek Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.30133333","-27.96413889","5588","Asplenium attenuatum var. attenuatum","1873227","2016-12-02","2016-12-02","1649132","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4785992611","-26.9875308516","5588","Asplenium attenuatum var. attenuatum","1893957","2011-09-06","2011-09-06","1688577","<UNNAMED>","Deer Reserve State Forest (S.F. 637), Shallcross Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.98361111","-25.08138889","5588","Asplenium attenuatum var. attenuatum","1914472","2010-08-20","2010-08-20","1701542","<UNNAMED>","Nugga Nugga Holding, 65km South West of Bauhinia, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.3691682","-24.9505422","5588","Asplenium attenuatum var. attenuatum","1920162","2011-08-25","2011-08-25","1691785","<UNNAMED>","About 2.7km due north of Yarrol Station, upper Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9177355043","-27.0817397658","5588","Asplenium attenuatum var. attenuatum","1938953","1888-12-01","1888-12-31","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177264","-26.41507532","5588","Asplenium attenuatum var. attenuatum","1944661","1892-11-01","1892-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.17606986","-28.27340053","5588","Asplenium attenuatum var. attenuatum","1957810","1770-04-19","2000-11-07","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9177446","-28.24840426","5588","Asplenium attenuatum var. attenuatum","1960049","1938-04-17","1938-04-17","1674200","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.2042183333","-28.0774991667","5588","Asplenium attenuatum var. attenuatum","1968114","2017-07-25","2017-07-25","1725331","<UNNAMED>","About 8km Due SSE of Canungra (TSP) on lower slopes W of Killarney Falls, off Back Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.9836111111","-25.645","5588","Asplenium attenuatum var. attenuatum","2024222","2018-09-14","2018-09-14","1753804","<UNNAMED>","Fairview Holding, c 47.9km NE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.203","-28.0736666667","5588","Asplenium attenuatum var. attenuatum","2062542","2017-07-26","2017-07-26","1782809","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, beside Back Ck, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.6818056","-27.2096944","5588","Asplenium attenuatum var. attenuatum","2122903","2022-11-09","2022-11-09","1827856","<UNNAMED>","Green Catbird Nature Refuge/Tiz Tam Fam Nature Reserve; Lot/Plan: 11/5312691; Reedy Creek, Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.99522","-27.56261","5588","Asplenium attenuatum var. attenuatum","2099948","2022-10-28","2022-10-28","1813977","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","15","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
