"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7811059281","-25.5323368952","13497","Swainsona swainsonioides","1293442","2011-09-07","2011-09-07","1160679","INCIDENTAL","Expedition National Park, Lonesome section, 40.8km and 33° from Injune.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","150.5844294218","-26.7484202549","13497","Swainsona swainsonioides","1518347","1950-08-27","1950-08-27","1361399","<UNNAMED>","7 miles S of Chinchilla, near bridge on Condamine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.5010904332","-27.4984124988","13497","Swainsona swainsonioides","1518348","1961-09-11","1961-09-11","1357151","<UNNAMED>","Near Bowenville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.2511024878","-24.7484181237","13497","Swainsona swainsonioides","1521535","1963-10-14","1963-10-14","1361402","<UNNAMED>","On Bedourie Road, 6.6 miles S of the Dawson Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.9177990385","-27.2484308759","13497","Swainsona swainsonioides","1521536","1961-09-10","1961-09-10","1351140","<UNNAMED>","S of Surat 9 miles on St George Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.7510758443","-24.7484158839","13497","Swainsona swainsonioides","1535588","1955-08-31","1955-08-31","1345096","<UNNAMED>","Harrami District near Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.5844185644","-27.2484139722","13497","Swainsona swainsonioides","1538545","1940-10-13","1940-10-13","1370143","<UNNAMED>","Near Bowenville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0844151665","-27.9150754675","13497","Swainsona swainsonioides","1543525","1930-09-15","1930-09-15","1351663","<UNNAMED>","Goomburra to East Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.9177627552","-26.9150869216","13497","Swainsona swainsonioides","1546325","1978-09-04","1978-09-04","1368930","<UNNAMED>","On road from Dalby to Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5010904332","-27.4984124988","13497","Swainsona swainsonioides","1550068","1951-09-10","1951-09-10","1381096","<UNNAMED>","Between Jondaryan and St Ruth.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.7511273069","-26.5817646975","13497","Swainsona swainsonioides","1550077","1948-10-13","1948-10-13","1351139","<UNNAMED>","25 miles E of Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.2511345739","-26.581767635","13497","Swainsona swainsonioides","1554382","1949-05-24","1949-05-24","1382625","<UNNAMED>","Eurella, ca 11 miles SW of Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7510852311","-27.4150806389","13497","Swainsona swainsonioides","1557586","1961-08-31","1961-08-31","1373430","<UNNAMED>","Beside Oakey-Toowoomba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.4177546394","-26.9150847696","13497","Swainsona swainsonioides","1557587","1927-09-27","1927-09-27","1379260","<UNNAMED>","Bell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5011273069","-26.4984313642","13497","Swainsona swainsonioides","1558073","1956-09-26","1956-09-26","1345100","<UNNAMED>","Roma District, without precise locality.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.50109043","-27.4984125","13497","Swainsona swainsonioides","1569537","1959-09-14","1959-09-14","1350136","<UNNAMED>","Between Dalby and Bowenville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.0844786128","-26.4151058309","13497","Swainsona swainsonioides","1572856","1936-04-02","1936-04-02","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.5844185644","-27.4150806389","13497","Swainsona swainsonioides","1581294","1930-09-14","1930-09-14","1352647","<UNNAMED>","Jondaryn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.0844378086","-26.9150895248","13497","Swainsona swainsonioides","1581295","1956-08-24","1956-08-24","1386898","<UNNAMED>","2 miles W of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.7511488077","-25.7484415187","13497","Swainsona swainsonioides","1581305","1924-08-23","1924-08-23","1381101","<UNNAMED>","Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.7511317909","-28.5817579235","13497","Swainsona swainsonioides","1581306","1956-09-04","1956-09-04","1345101","<UNNAMED>","30 miles W of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.65945997","-28.42342462","13497","Swainsona swainsonioides","1593350","1945-07-27","1945-07-27","1424800","<UNNAMED>","Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.3927393554","-25.4567500887","13497","Swainsona swainsonioides","1600515","1963-07-11","1963-07-11","1425312","<UNNAMED>","14 miles W of Gayndah on Binjour Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.4760931447","-27.0734170408","13497","Swainsona swainsonioides","1610159","1978-11-02","1978-11-02","1424068","<UNNAMED>","25km NE of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.2510931447","-27.2484170408","13497","Swainsona swainsonioides","1623082","1979-09-10","1979-09-10","1408044","<UNNAMED>","10km from Dalby on Cecil Plains Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.6927858498","-25.8567624438","13497","Swainsona swainsonioides","1626195","1989-09-17","1989-09-17","1411891","<UNNAMED>","Autumnvale, 12km E of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.2511609336","-26.4151100493","13497","Swainsona swainsonioides","1634986","1978-08-13","1978-08-13","1421856","<UNNAMED>","Charleville-Quilpie Road, 3km from Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.0844580777","-27.24842768","13497","Swainsona swainsonioides","1648703","1981-09-22","1981-09-22","1455036","<UNNAMED>","15km from Surat along Glenmorgan Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.4178223","-28.58176723","13497","Swainsona swainsonioides","1652945","1936-03-04","1936-03-04","1444908","<UNNAMED>","Noondoo, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.4177546394","-26.9150847696","13497","Swainsona swainsonioides","1690477","1992-09-17","1992-09-17","1509745","<UNNAMED>","Summerhill Park, 10km W of Bell, property of N. McGuire, Wambo Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.15939042","-26.8067364","13497","Swainsona swainsonioides","1703154","1956-09-12","1956-09-12","1400152","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.7511123547","-26.5817594346","13497","Swainsona swainsonioides","1711935","1914-09-01","1914-09-30","1393328","<UNNAMED>","Dulacca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.92331831","-26.93230914","13497","Swainsona swainsonioides","1752475","1998-09-26","1998-09-26","1535161","<UNNAMED>","Eastern outskirts of Warra, between Dalby and Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.621681293","-24.8395456424","13497","Swainsona swainsonioides","1756071","2001-03-12","2001-03-12","1558704","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.2799820336","-27.2595281519","13497","Swainsona swainsonioides","1766194","2001-11-27","2001-11-27","1560213","<UNNAMED>","Dalby-Cecil Plains stock route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.7509057873","-27.4442582066","13497","Swainsona swainsonioides","1766722","2001-11-22","2001-11-22","1556474","<UNNAMED>","Oakey rail line, southern side of Oakey - Cutella Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.9480921647","-28.7178752402","13497","Swainsona swainsonioides","1771176","2001-09-09","2001-09-09","1531726","<UNNAMED>","9.8km along Ramalis Road, N of Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.1430324171","-26.8214736585","13497","Swainsona swainsonioides","1781419","2003-08-31","2003-08-31","1577715","<UNNAMED>","5.7km S of Jandowae, Towards Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.20775464","-26.92647366","13497","Swainsona swainsonioides","1782139","1997-11-08","1997-11-08","1571026","<UNNAMED>","1.2km along Lyndley Lane, N of Jimbour (GPS 26 55 41 151 12 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.1999768616","-26.9234181029","13497","Swainsona swainsonioides","1782560","1997-11-20","1997-11-20","1528451","<UNNAMED>","Dalby-Jandowae stockroute (GPS 26 55 30 151 11 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.65694444","-27.40388889","13497","Swainsona swainsonioides","1811605","2012-10-05","2012-10-05","1598996","<UNNAMED>","Warrego Highway, west of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.1373546394","-26.8125014362","13497","Swainsona swainsonioides","1852860","2007-08-30","2007-08-30","1640126","<UNNAMED>","Between Dalby-Jandowae road and railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9177570999","-27.7484124988","13497","Swainsona swainsonioides","1888322","1944-10-19","1944-10-19","1673002","<UNNAMED>","Cambooya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.9475","-27.0263","13497","Swainsona swainsonioides","1910950","2003-06-13","2003-06-13","1687265","<UNNAMED>","'Ripponlea', on Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.7041666667","-26.2286111111","13497","Swainsona swainsonioides","1916883","2007-09-30","2007-09-30","1697366","<UNNAMED>","'Six Mile', North Flat Paddock, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.7022338633","-26.2300981295","13497","Swainsona swainsonioides","1942814","2003-09-14","2003-09-14","1607700","<UNNAMED>","'Six Mile', in vicinity of Bungil Creek, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.58441856","-27.41508064","13497","Swainsona swainsonioides","1948272","1930-09-01","1930-09-30","1366494","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.0844580777","-27.0817610133","13497","Swainsona swainsonioides","1954753","1949-09-06","1949-09-06","1674600","<UNNAMED>","Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.7166666667","-27.4166666667","13497","Swainsona swainsonioides","2030219","1966-09-19","1966-09-19","1758865","<UNNAMED>","Oakey just outside town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.0372222222","-27.0077777778","13497","Swainsona swainsonioides","2030432","2021-04-10","2021-04-10","1758917","<UNNAMED>","14.4km from Warra, towards Dalby","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.71325","-28.0433611","13497","Swainsona swainsonioides","2056653","2020-09-30","2020-09-30","1777744","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.1273889","-26.8500556","13497","Swainsona swainsonioides","2121159","2021-12-08","2021-12-08","1826396","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.5427491276","-27.5822961595","13497","Swainsona swainsonioides","573803","2003-09-04","2003-09-04","555734","INCIDENTAL","Nyleta Property, Mount Tyson, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
