"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8118659798","-28.7400734834","11831","Goodenia macbarronii","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","151.8194444444","-28.6313888888","11831","Goodenia macbarronii","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9177672002","-28.7484107249","11831","Goodenia macbarronii","1581569","1977-01-31","1977-01-31","1383245","<UNNAMED>","Fletcher, Stanthorpe district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.38","-25.9791666667","11831","Goodenia macbarronii","1636446","1991-01-17","1991-01-17","1424955","<UNNAMED>","1km NW of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.9150773916","11831","Goodenia macbarronii","1650013","1933-01-13","1933-01-13","1410242","<UNNAMED>","Wallangarra to Bald Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8094338668","-28.5400773916","11831","Goodenia macbarronii","1660658","1993-03-27","1993-03-27","1496336","<UNNAMED>","Watson's Swamp, 6km north of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.5010801855","-26.4984146586","11831","Goodenia macbarronii","1692319","1946-10-06","1946-10-06","1482523","<UNNAMED>","Taabinga Road near Owen Postle's (near Kingaroy).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.4261012839","-26.3234211263","11831","Goodenia macbarronii","1694649","1994-03-19","1994-03-19","1514757","<UNNAMED>","18km north-west of Barakula Forestry Office, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8427672002","-28.6067440582","11831","Goodenia macbarronii","1715385","1993-03-27","1993-03-27","1505576","<UNNAMED>","Amiens Road, WNW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.6927724625","-27.8900858801","11831","Goodenia macbarronii","1764071","1997-01-19","1997-01-19","1552955","<UNNAMED>","Yarra Creek, Compartment 158, State Forest 235, W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8761005335","-28.7734107249","11831","Goodenia macbarronii","1790646","2006-01-18","2006-01-18","1619250","<UNNAMED>","End of Stalling Lane, Fletcher, S of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.79387831","-28.60563295","11831","Goodenia macbarronii","1807418","2006-03-25","2006-03-25","1627757","<UNNAMED>","Amiens State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.82137831","-28.6311885","11831","Goodenia macbarronii","1814590","2006-03-24","2006-03-24","1593452","<UNNAMED>","126 Sonego Lane, next to dam at SW corner of property, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9594338668","-28.8400773916","11831","Goodenia macbarronii","1853101","2006-01-18","2006-01-18","1584532","<UNNAMED>","Swamp on Pyramid Creek, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9369338668","-28.8325773916","11831","Goodenia macbarronii","1926717","2001-04-10","2001-04-10","1708247","<UNNAMED>","Girraween National Park, 22km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8261005335","-28.5400773916","11831","Goodenia macbarronii","1932060","2006-01-18","2006-01-18","1712220","<UNNAMED>","Watsons Swamp near Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9175","-28.5786111111","11831","Goodenia macbarronii","1933127","2016-01-03","2016-01-03","1716570","<UNNAMED>","End of Jolly Falls Rd, near Thulimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.7883333333","-28.6041666667","11831","Goodenia macbarronii","1936336","2016-01-01","2016-01-01","1718388","<UNNAMED>","N of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672","-28.74841072","11831","Goodenia macbarronii","1945848","1913-02-01","1913-02-28","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672","-28.74841072","11831","Goodenia macbarronii","1946237","1891-02-20","1891-02-20","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672","-28.74841072","11831","Goodenia macbarronii","1947889","1889-02-07","1889-02-07","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672","-28.74841072","11831","Goodenia macbarronii","1952308","1875-12-01","1875-12-31","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177672","-28.58174406","11831","Goodenia macbarronii","1959824","1937-01-01","1937-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.8516666667","-28.53","11831","Goodenia macbarronii","2024277","2021-01-23","2021-01-23","1753665","<UNNAMED>","Passchendaele SF, near Bullecourt, W of Cottonvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9336111111","-28.7591666667","11831","Goodenia macbarronii","2063306","2022-02-17","2022-02-17","1783554","<UNNAMED>","Deutscher Rd, Eukey","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
