"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.8927838246","-14.5234821349","16686","Melaleuca foliolosa","1551195","1976-08-01","1976-08-31","1372468","<UNNAMED>","Annie River, Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.6130556","-14.1175","16686","Melaleuca foliolosa","1885919","2018-07-11","2018-07-11","1670828","<UNNAMED>","Silver Plains Station, 9.6km S of Port Stewart Rd on Lilyvale Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5","-13.6619444444","16686","Melaleuca foliolosa","1911427","1995-06-29","1995-06-29","1696560","<UNNAMED>","Between Chester & Nesbit Rivers, Silver Plains Station (GPS 13 39 43 143 30 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.5928025482","-14.5734928066","16686","Melaleuca foliolosa","1617846","1974-09-01","1974-09-30","1417918","<UNNAMED>","10km S of Christmas Creek, S of mouth of Holroyd River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.8311944167","-15.1724694444","16686","Melaleuca foliolosa","1877337","2013-09-05","2013-09-05","1646400","<UNNAMED>","Crosbie mound springs, 5km SW of Crosbie infrastructure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.78638889","-17.01361111","16686","Melaleuca foliolosa","1898213","2004-05-07","2004-05-07","1692887","<UNNAMED>","65.9km along Bulimba Road from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.45944878","-15.573476","16686","Melaleuca foliolosa","1945019","1965-11-13","1965-11-13","1371842","<UNNAMED>","Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.87612783","-17.02347452","16686","Melaleuca foliolosa","1703434","1993-01-27","1993-01-27","1507253","<UNNAMED>","58km from the Chillagoe - Wrotham Park road, towards Bulimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.40693575","-16.37505769","16686","Melaleuca foliolosa","1894012","2004-04-23","2004-04-23","1687343","<UNNAMED>","On an outcrop of Bulimba Formation geology, 30km ENE of Highbury Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.10963056","-15.41311667","16686","Melaleuca foliolosa","1917899","2008-07-30","2008-07-30","1678954","<UNNAMED>","Oriners Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.77572222","-13.10480556","16686","Melaleuca foliolosa","1878854","2012-08-25","2012-08-25","1645342","<UNNAMED>","3.4km N of Piccaninny Homestead on entrance road from front gate, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.7594516155","-15.0068134839","16686","Melaleuca foliolosa","1518622","1971-06-09","1971-06-09","1393010","<UNNAMED>","Near Morhead River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.7261287736","-15.4770962445","16686","Melaleuca foliolosa","1768889","2003-09-13","2003-09-13","1557254","<UNNAMED>","Crosbie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.6927849489","-15.0568134839","16686","Melaleuca foliolosa","1675160","1989-08-23","1989-08-23","1478246","<UNNAMED>","East side of Cape York Road, 26km north of hann River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.917805331","-18.5818070663","16686","Melaleuca foliolosa","1557207","1928-02-01","1928-02-29","1364890","<UNNAMED>","Newcastle Range between Forsayth & Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2094522224","-13.9401558366","16686","Melaleuca foliolosa","1520986","1962-10-16","1962-10-16","1361632","<UNNAMED>","the Bend, ca 2 miles NNW of Coen, on banks of Coen River, alt ca 700 ft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.75110705","-14.74847714","16686","Melaleuca foliolosa","1558314","1972-07-30","1972-07-30","1382015","<UNNAMED>","About 12.8km N of lower Jeannie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5011070504","-14.4984771374","16686","Melaleuca foliolosa","1574505","1923-06-01","1923-06-30","1381223","<UNNAMED>","Flinders Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.74277778","-18.60666667","16686","Melaleuca foliolosa","1921669","2006-02-02","2006-02-02","1685202","<UNNAMED>","17.1km by road E of Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.2416666667","-14.125","16686","Melaleuca foliolosa","1858648","1820-08-14","1820-08-14","1649507","<UNNAMED>","Cape Flinders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.5011093649","-15.4984737257","16686","Melaleuca foliolosa","1970981","1770-04-19","1985-05-08","1346310","<UNNAMED>","Palmer River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0122222222","-13.1994444444","16686","Melaleuca foliolosa","1858120","2013-10-02","2013-10-02","1658812","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.1094522224","-13.7568225032","16686","Melaleuca foliolosa","1653321","1988-07-27","1988-07-27","1425964","<UNNAMED>","64km E by road from rokeby Ranger Station, Rokeby National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.8291666667","-14.4925","16686","Melaleuca foliolosa","1894213","2012-08-13","2012-08-13","1692408","<UNNAMED>","Rinyirru National Park, North of Annie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2491666666","-14.1783333333","16686","Melaleuca foliolosa","1927832","2019-06-30","2019-06-30","1710770","INCIDENTAL","Flinders Islands N.P., Flinders Island at Apia Spit","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","143.751138664","-18.5818070666","16686","Melaleuca foliolosa","1542214","1953-07-21","1953-07-21","1375861","<UNNAMED>","8 miles E of Forsayth township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.2427762472","-14.1568154798","16686","Melaleuca foliolosa","1670593","1995-05-29","1995-05-29","1483580","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.942788146","-13.0901608674","16686","Melaleuca foliolosa","1891660","1948-07-27","1948-07-27","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.25944768","-12.47349587","16686","Melaleuca foliolosa","1663924","1991-07-10","1991-07-10","1510225","<UNNAMED>","Kennedy Hill, 'Bromley'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.6761111111","-14.4375","16686","Melaleuca foliolosa","2047775","2021-08-24","2021-08-24","1771734","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","143.6969444444","-14.4452777778","16686","Melaleuca foliolosa","1875687","2013-08-03","2013-08-03","1652428","<UNNAMED>","Lama Lama National Park, near southern boundary on track to Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.67944444","-18.57722222","16686","Melaleuca foliolosa","1907390","2009-10-27","2009-10-27","1679544","<UNNAMED>","8.8km by road east of Forsayth; Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0408683333","-15.1142638889","16686","Melaleuca foliolosa","1962110","2015-08-26","2015-08-26","1720898","<UNNAMED>","On track between Potallah Creek and Crosbie Creek, on Crosbie Creek Station area (site 188)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.64","-14.4338888888","16686","Melaleuca foliolosa","1504337","2018-06-22","2018-06-22","1335154","INCIDENTAL","Lama Lama N.P., Glen's Lagoon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","143.7027777778","-14.2730555556","16686","Melaleuca foliolosa","1901955","2013-09-29","2013-09-29","1691083","<UNNAMED>","Bassani Lagoon, running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.6761093649","-15.756807059","16686","Melaleuca foliolosa","1613898","1975-04-11","1975-04-11","1412357","<UNNAMED>","Woodland c 30km from Laura on Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.71045","-15.186148","16686","Melaleuca foliolosa","1416417","2017-05-30","2017-05-30","1254729","INCIDENTAL","Balngarrawarra Freehold","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","143.1261143423","-12.406829208","16686","Melaleuca foliolosa","1644069","1978-06-08","1978-06-08","1450601","<UNNAMED>","Southern end of Temple Bay in upper reaches of an unnamed creek between Glennie and Hunter Inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.08443684","-15.74847188","16686","Melaleuca foliolosa","1540536","1973-04-04","1973-04-04","1356027","<UNNAMED>","Lakeland Downs to Cooktown Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2511022718","-15.4151392539","16686","Melaleuca foliolosa","1925751","1975-04-14","1975-04-14","1708832","<UNNAMED>","1km W of Cooktown Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.77610705","-14.70681047","16686","Melaleuca foliolosa","1713226","1993-05-28","1993-05-28","1473689","<UNNAMED>","7.0km E of Saddle Hill on unnamed sandstone plateau. GPS 14 42 57 S 144 46 55 E","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.7219444444","-18.6016666667","16686","Melaleuca foliolosa","1863957","2014-09-02","2014-09-02","1653083","<UNNAMED>","55km E of Georgetown along road to Einasleigh, and 16km E of Forsayth; Einasleigh upland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0162797","-15.7551797","16686","Melaleuca foliolosa","1888282","2018-11-20","2018-11-20","1672961","<UNNAMED>","NE of Lakeland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.4594522224","-13.6901558366","16686","Melaleuca foliolosa","1934315","1978-07-28","1978-07-28","1712765","<UNNAMED>","Chester River camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.1963889","-15.4338889","16686","Melaleuca foliolosa","1982012","2019-07-13","2019-07-13","1735280","<UNNAMED>","Endeavour River NP, Airport section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.7594403837","-14.6734771374","16686","Melaleuca foliolosa","1574506","1972-07-26","1972-07-26","1366018","<UNNAMED>","Joannie River - Howick River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.2427762472","-14.1901488132","16686","Melaleuca foliolosa","1616134","1978-06-11","1978-06-11","1420966","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands ca 7km North of Bathurst Head in the southern end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.6044444444","-15.0030555556","16686","Melaleuca foliolosa","1875499","2014-08-01","2014-08-01","1662392","<UNNAMED>","44km Southeast of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.5011338246","-16.4984821326","16686","Melaleuca foliolosa","1589707","1936-08-15","1936-08-15","1406983","<UNNAMED>","Between Staaten River and Dunbar station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3261035035","-15.6068052131","16686","Melaleuca foliolosa","1590780","1977-09-11","1977-09-11","1445755","<UNNAMED>","Archer's Point - bay to the south, c 25km by road SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.04280607","-16.55681825","16686","Melaleuca foliolosa","1704747","1990-06-13","1990-06-13","1476881","<UNNAMED>","Near Bells Camp Waterhole on the Staaten River 2km West of main Staaten River road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.37612042","-14.09015367","16686","Melaleuca foliolosa","1566294","1962-10-15","1962-10-15","1391435","<UNNAMED>","Ca. 23miles ESE of Coen, near Dinner Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.6261076225","-15.2901419118","16686","Melaleuca foliolosa","1597008","1985-07-06","1985-07-06","1402615","<UNNAMED>","Cape York : 42km along Battle Camp Road from Peninsula Development Road, near Lake Emma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.2761143423","-12.4234958747","16686","Melaleuca foliolosa","1597977","1977-11-29","1977-11-29","1431824","<UNNAMED>","N. of Stoney Point N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.630365","-14.519213","16686","Melaleuca foliolosa","1362699","2015-06-19","2015-06-19","1217762","INCIDENTAL","Altanmoui Range, Cape Melville National Park","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","143.0390833331","-15.0972222222","16686","Melaleuca foliolosa","1867389","2014-06-24","2014-06-24","1655289","<UNNAMED>","19km Northeast of Crosbie outstation on boundary with Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.6366666666","-14.4319444444","16686","Melaleuca foliolosa","1504339","2018-06-22","2018-06-22","1335156","INCIDENTAL","Lama Lama N.P., Glen's Lagoon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","144.8427760316","-15.9401403924","16686","Melaleuca foliolosa","1565990","1962-07-01","1962-07-31","1372503","<UNNAMED>","Cooktown Road, foot of range (S of Lakeland Downs).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.1761022718","-15.1068059205","16686","Melaleuca foliolosa","1640670","1978-08-06","1978-08-06","1406273","<UNNAMED>","Hope Vale Mission Reserve, along track towards junction of Morgan & McIvor Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.2322222222","-14.1797222222","16686","Melaleuca foliolosa","1927834","2019-06-30","2019-06-30","1710772","INCIDENTAL","Flinders Islands N.P., Flinders Island at Apia Spit","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","144.5044444444","-15.6466666667","16686","Melaleuca foliolosa","1524351","1975-05-18","1975-05-18","1384652","<UNNAMED>","Split Rock to Gugu Yalanji, South of Lakeland Downs - Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2511022718","-15.4151392539","16686","Melaleuca foliolosa","1956877","1958-01-31","1958-01-31","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.5011171579","-14.4984821349","16686","Melaleuca foliolosa","1518621","1966-08-09","1966-08-09","1356806","<UNNAMED>","26 miles SE of Coen, 66 miles WNW of Cape Melville, Cook District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.16666667","-13.72083333","16686","Melaleuca foliolosa","1905353","2006-08-11","2006-08-11","1706091","<UNNAMED>","Mungkan Kandju National Park, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.75947388","-15.89015615","16686","Melaleuca foliolosa","1719041","1992-05-24","1992-05-24","1512946","<UNNAMED>","1.1km West of the track from Rutland Plains to Inkerman on the track to white waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.9572222222","-15.6169444444","16686","Melaleuca foliolosa","1905657","2015-10-02","2015-10-02","1689899","<UNNAMED>","Kings Plains Stn, 7.3km along Mossie Creek Road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.3761154515","-15.5234759964","16686","Melaleuca foliolosa","1592435","1983-04-27","1983-04-27","1454680","<UNNAMED>","9.5km N of Laura on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.0844356051","-15.4151392539","16686","Melaleuca foliolosa","1542226","1968-06-15","1968-06-15","1385898","<UNNAMED>","9 miles from Cooktown along the McIvor road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.5094458797","-13.9901539398","16686","Melaleuca foliolosa","1570679","1956-11-01","1956-11-30","1350559","<UNNAMED>","Silver Plains - Goanna Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.5844692148","-14.7484928066","16686","Melaleuca foliolosa","1596284","1980-10-11","1980-10-11","1404568","<UNNAMED>","Edward River Aboriginal Reserved 10.8km from Nutwood Crossing of Edward River on track to Holroyd River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.1761342053","-15.4734875804","16686","Melaleuca foliolosa","1672188","1992-05-27","1992-05-27","1465352","<UNNAMED>","Alice River National Park 2.3km South of Emu Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.4761154515","-15.6234759964","16686","Melaleuca foliolosa","1709268","1977-08-17","1977-08-17","1481046","<UNNAMED>","8 miles (12.9km) S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.8329067748","-15.9555851509","16686","Melaleuca foliolosa","1723442","2004-05-04","2004-05-04","1553490","<UNNAMED>","Mt Carbine-Lakeland road, ca 500m S of the Laura River Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.4761154515","-15.6068093297","16686","Melaleuca foliolosa","1649661","1975-09-10","1975-09-10","1444368","<UNNAMED>","56.8km (35.3 miles) by road NW of 'Lakeland Downs' towards Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.37525","-14.59822","16686","Melaleuca foliolosa","2008010","2002-09-03","2002-09-03","1738920","<UNNAMED>","Peninsula Developmental Road - Noorko Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.2427762472","-14.1568154798","16686","Melaleuca foliolosa","1588603","1770-04-19","2000-11-07","1452792","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.6102778","-15.7069444","16686","Melaleuca foliolosa","1890628","2018-07-17","2018-07-17","1675181","<UNNAMED>","Peninsula Development Road, 2.5km S of Earls Creek, NW of Lakeland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.4380578551","-16.5398335872","16686","Melaleuca foliolosa","1734243","2003-09-07","2003-09-07","1523225","<UNNAMED>","Fenceline towards Mitchell River, N of Burke Development Road, c. 18km E of Lynd River Crossing, Gamboola Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.08","-15.43138889","16686","Melaleuca foliolosa","1903341","2015-10-05","2015-10-05","1689248","<UNNAMED>","South Endeavour Stn, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.15354672","-15.46652814","16686","Melaleuca foliolosa","1793890","2007-05-28","2007-05-28","1624475","<UNNAMED>","Ca 3.5km along Solander Drive, North of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.1958333","-15.435","16686","Melaleuca foliolosa","2007732","2019-08-27","2019-08-27","1738827","<UNNAMED>","Endeavour River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.54277603","-15.65680706","16686","Melaleuca foliolosa","1618946","1975-03-09","1975-03-09","1420540","<UNNAMED>","Near Kennedy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.5844738796","-15.5818228135","16686","Melaleuca foliolosa","1620491","1978-04-01","1978-04-30","1409031","<UNNAMED>","Kowanyama - Topsy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.2772222222","-13.7044444444","16686","Melaleuca foliolosa","1918678","2006-09-05","2006-09-05","1698272","<UNNAMED>","Mungkan Kandju National Park, Peach Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.8427974326","-17.5901409396","16686","Melaleuca foliolosa","1931632","1992-10-18","1992-10-18","1716531","<UNNAMED>","Bullaringa National Park, 80km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.41778212","-15.58180933","16686","Melaleuca foliolosa","1948666","1955-09-01","1955-09-30","1394160","<UNNAMED>","Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.192781009","-12.356829208","16686","Melaleuca foliolosa","1637398","1977-12-01","1977-12-01","1405325","<UNNAMED>","Mosquito Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.43555672","-15.07986656","16686","Melaleuca foliolosa","1708296","1992-05-25","1992-05-25","1502923","<UNNAMED>","14km NE of New Laura Ranger Station, Lakefield Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.2005555556","-13.7288888889","16686","Melaleuca foliolosa","2137769","1992-06-03","1992-06-03","1840923","<UNNAMED>","12km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.0001166667","-13.1266666667","16686","Melaleuca foliolosa","1877506","2014-07-17","2014-07-17","1654535","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.0844496296","-12.7484940108","16686","Melaleuca foliolosa","1948813","1948-07-15","1948-07-15","1716595","<UNNAMED>","Browns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.2325","-14.1783333","16686","Melaleuca foliolosa","2009420","2019-06-30","2019-06-30","1740216","<UNNAMED>","Flinders Island, Flinders Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.5163113","-19.0500851","16686","Melaleuca foliolosa","2101703","2022-05-05","2022-05-05","1815260","<UNNAMED>","Rungulla National Park. Approximately 10km North North-East of Rungulla airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.0233257254","-15.7151385468","16686","Melaleuca foliolosa","1779314","2000-08-16","2000-08-16","1531520","<UNNAMED>","Cooktown Development Road, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.02055556","-15.51277778","16686","Melaleuca foliolosa","1912822","2015-07-08","2015-07-08","1701474","<UNNAMED>","Alkoomie Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.3427762475","-14.3401488135","16686","Melaleuca foliolosa","1516846","1970-09-30","1970-09-30","1341323","<UNNAMED>","2 miles S Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.5645397758","-19.8379738884","16686","Melaleuca foliolosa","1784043","2004-04-02","2004-04-02","1564797","<UNNAMED>","'Hampstead Springs' Station just off Gilberton Plateau, 5.5K N of Hampstead Creek C 115K NNE of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.025","-15.7416666667","16686","Melaleuca foliolosa","1557098","1959-08-26","1959-08-26","1387161","<UNNAMED>","2 miles NNE of East Normanby River, Mareeba - Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.1428040564","-16.3568189487","16686","Melaleuca foliolosa","1590825","1987-07-20","1987-07-20","1424103","<UNNAMED>","Towards Inkerman turnoff, S of Dunbar Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.1261123638","-14.5068127819","16686","Melaleuca foliolosa","1595340","1979-08-19","1979-08-19","1463137","<UNNAMED>","Lakefield National Park, Jenny Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","141.9594797217","-16.7234866156","16686","Melaleuca foliolosa","1655771","1985-08-06","1985-08-06","1419975","<UNNAMED>","Burke Development Rd - N of Stirling Stn and 12km S of Dorunda turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.2427762472","-14.1568154798","16686","Melaleuca foliolosa","1669679","1995-05-28","1995-05-28","1471988","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
