"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.55598","-28.0241","91","Anilios ligatus","1976570","2012-03-22","2012-03-22","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","145.57082","-28.00028","91","Anilios ligatus","1976425","2012-03-19","2012-03-19","1730298","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.59193","-27.97273","91","Anilios ligatus","1972768","2014-10-17","2014-10-17","1730839","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","151.28441088","-25.66508475","91","Anilios ligatus","522033","1892-01-01","1892-12-31","523137","103295","Burnett River-Boyne River area","18000","1108","Boettger (1903)","3461","Department of Environment, Science and Innovation","DES"
"4","142.79646","-13.65149","91","Anilios ligatus","1165632","2010-06-02","2010-06-10","1053037","MUNG30","MUNG30, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"5","144.85945356","-18.08180002","91","Anilios ligatus","484927","1972-09-01","1992-12-31","477693","12734","Forty Mile Scrub","8500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"6","150.617754706","-26.6984153373","91","Anilios ligatus","552626","1770-05-23","1996-12-31","465664","158844","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"7","150.53439351","-23.3650890968","91","Anilios ligatus","552986","1770-05-23","1996-12-31","465274","159210","Rockhampton","6000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"8","150.084413279","-24.948421917","91","Anilios ligatus","553035","1770-05-23","1996-12-31","465263","159261","Theodore, Dawson Valley","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"9","152.034386399","-25.2150740582","91","Anilios ligatus","553047","1770-05-23","1996-12-31","465213","159273","Booyal via Childers","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"10","151.117735004","-25.3650803376","91","Anilios ligatus","553056","1770-05-23","1996-12-31","465222","159282","Eidsvold","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"11","152.067727823","-26.1817384836","91","Anilios ligatus","553100","1770-05-23","1996-12-31","465206","159328","Goomeri","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"12","152.626053054","-26.2484009578","91","Anilios ligatus","553107","1770-05-23","1996-12-31","465152","159336","Pie Ck nr Gympie","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"13","149.18444138","-26.5817598188","91","Anilios ligatus","553140","1770-05-23","1996-12-31","465124","159370","Wallumbilla","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"14","150.6227546","-26.6950820028","91","Anilios ligatus","553166","1770-05-23","1996-12-31","465090","159398","S of Barakula SF Stn","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"15","150.084435272","-27.3150856247","91","Anilios ligatus","553268","1770-05-23","1996-12-31","465008","159504","Strathalbyn, Hannaford","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"16","153.005225386","-27.4983961088","91","Anilios ligatus","553366","1770-05-23","1996-12-31","464925","159606","St Lucia, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"17","153.130223473","-27.5067284472","91","Anilios ligatus","553374","1770-05-23","1996-12-31","464873","159614","Belmont, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"18","153.046891601","-27.5275624524","91","Anilios ligatus","553384","1770-05-23","1996-12-31","464883","159624","Tarragindi, Brisbane","1200","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"19","153.20105588","-27.5317278747","91","Anilios ligatus","553391","1770-05-23","1996-12-31","464890","159631","Capalaba, Brisbane","2500","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"20","152.234409727","-28.0650681329","91","Anilios ligatus","553486","1770-05-23","1996-12-31","464804","159730","Maryvale via Warwick","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"21","150.301111274","-28.5484166804","91","Anilios ligatus","553536","1770-05-23","1996-12-31","464732","159782","Goondiwindi","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"22","148.234475572","-28.5817671438","91","Anilios ligatus","553540","1770-05-23","1996-12-31","464736","159786","Dirranbandi","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"23","147.417796193","-26.1984405797","91","Anilios ligatus","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"24","145.251160755","-26.3984578438","91","Anilios ligatus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"25","144.534529354","-28.8151327524","91","Anilios ligatus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"26","152.001060625","-25.065083352","91","Anilios ligatus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","148.629166039","-24.466202175","91","Anilios ligatus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.11151088","-28.55149345","91","Anilios ligatus","1265080","2013-03-12","2013-03-12","1139030","INCIDENTAL","Inglewood-Texas Road, Tanden section of Yelarbon State Forest, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.1321431415","-27.9343728879","91","Anilios ligatus","1032396","2008-02-20","","948887","INCIDENTAL","Mundoolun Connection Road, between Canungra and Tamborine, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.0861876833","-28.4230797475","91","Anilios ligatus","1076550","2008-11-27","2008-11-27","974426","INCIDENTAL","Tobacco Road, on southern outskirts of Inglewood, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.4837027344","-28.3896689742","91","Anilios ligatus","1418750","2016-10-20","2016-10-20","1256754","INCIDENTAL","Cement Mills Road, south of Gore, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","149.66778497","-27.248425678","91","Anilios ligatus","562963","2001-11-29","2001-11-29","549105","171980","Glenmorgan area","3600","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"33","148.751143","-28.33176451","91","Anilios ligatus","523378","1956-02-08","1956-02-08","521791","104647","Myall Plains Stn nr St George","1800","1808","Hosmer (1959)","3461","Department of Environment, Science and Innovation","DES"
"34","151.4734421912","-28.4248240644","91","Anilios ligatus","1355102","2012-09-29","2012-09-29","1211454","INCIDENTAL","Cement Mills Road, north-west of Cement Mills, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"35","152.97827995","-26.40812875","91","Anilios ligatus","531821","1994-04-12","1994-04-12","529347","111663","Proposed Golf Course, Cooroy-Noosa Rd","600","6709","Kinhill Cameron McNamara (1994)","3461","Department of Environment, Science and Innovation","DES"
"36","152.01775675","-28.16507593","91","Anilios ligatus","523327","1965-01-01","1965-12-31","521858","104595","Warwick Shire","40000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"37","151.0333333333","-27.1","91","Anilios ligatus","564075","1954-08-03","1954-08-03","550217","INCIDENTAL","Daandine, 10km west of Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"38","151.1027789063","-27.3387672421","91","Anilios ligatus","564086","1985-05-25","1985-05-25","550163","INCIDENTAL","Lake Broadwater Conservation Park, north ridge, 23km southwest of Dalby, SCQ.","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"39","147.5487023613","-26.2964614175","91","Anilios ligatus","902754","2003-03-03","2003-03-04","835879","UMB01","from Mt Elliott turnoff, 50m N, then 200m NNW up old powerline rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"40","150.08987","-27.81025","91","Anilios ligatus","1342697","2011-03-10","","1201752","INCIDENTAL","Southwood National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","151.19444","-28.10822","91","Anilios ligatus","1342809","2011-03-11","","1201818","INCIDENTAL","Millmerran-Inglewood Rd, Sth of Millwood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"42","142.06463","-12.04057","91","Anilios ligatus","1343287","2013-05-27","","1201472","INCIDENTAL","GS01, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"43","140.60875","-20.4858333333","91","Anilios ligatus","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","151.0509722222","-28.0669444444","91","Anilios ligatus","860185","2004-03-20","2004-03-21","802900","INCIDENTAL","Wondul Range NP - transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","152.4261591231","-27.5418654318","91","Anilios ligatus","853836","2004-02-11","","797136","INCIDENTAL","5 Rons Road, Plainland, SEQ.","30","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.1602777777","-28.3105555555","91","Anilios ligatus","1076589","2007-12-16","2008-11-30","974530","INCIDENTAL","Inglewood-Millmerran Road, about 10km north of Inglewood, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"47","144.41778634","-16.99847223","91","Anilios ligatus","471500","1890-01-01","1890-12-31","479988","9059","Walsh River","54000","2463","Ogilby (1892)","3461","Department of Environment, Science and Innovation","DES"
"48","149.20108317","-21.13593305","91","Anilios ligatus","481933","1870-01-01","1870-12-31","484681","17266","Port Mackay","1800","2520","Peters (1879) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"49","147.321187","-26.184509","91","Anilios ligatus","1344696","2014-03-30","2014-04-09","1202556","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"50","147.40838","-26.143071","91","Anilios ligatus","1344624","2014-02-17","2014-02-26","1202575","INCIDENTAL","Chesterton Range National Park, Pitfall Site 12","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"51","148.2690316273","-26.6989126477","91","Anilios ligatus","1249719","2010-08-31","2010-10-07","1126254","662","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"52","146.7997551711","-26.641304126","91","Anilios ligatus","1249912","2011-03-09","2011-03-09","1126568","515","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"53","144.6324412316","-26.8449590412","91","Anilios ligatus","1249216","2011-07-24","2011-07-24","1127033","296","QSN3 Wallumbilla - Ballera: Woolbuna Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"54","152.2005246121","-27.4150638036","91","Anilios ligatus","868980","2000-01-13","","811212","INCIDENTAL","Seventeen Mile Rd, nr Ravensbourne, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"55","148.6368333333","-26.9432222222","91","Anilios ligatus","1256106","2012-03-03","","1132177","INCIDENTAL","Southern Rd abt 1 km N of deepwater t/o, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.0944489786","-27.5787927141","91","Anilios ligatus","1144738","2009-12-14","","1034619","INCIDENTAL","Dunmore State Forest","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","151.9152418374","-27.4270156516","91","Anilios ligatus","1928031","2005-01-06","2005-01-06","1710847","INCIDENTAL","Meringandan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.8772","-27.5572","91","Anilios ligatus","1191955","2008-04-12","2008-04-12","1076973","INCIDENTAL","Harvey Rd, Glenvale, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.994472","-27.586003","91","Anilios ligatus","1965362","2019-11-07","2019-11-07","1722864","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.993327","-27.557209","91","Anilios ligatus","2031592","2021-05-09","2021-05-09","1759780","INCIDENTAL","Prince Henry Drive, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.993578","-27.568516","91","Anilios ligatus","2054928","2021-10-18","2021-10-18","1776754","INCIDENTAL","service track entrance, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","149.4074998925","-27.2128687792","91","Anilios ligatus","853643","2003-03-09","2003-03-09","796835","INCIDENTAL","Glenmorgan - Surat Road, near Glenmorgan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.0285","-27.65213","91","Anilios ligatus","1262242","2012-02-22","","1136965","INCIDENTAL",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","150.2894444433","-22.4094444411","91","Anilios ligatus","925890","1991-01-01","1991-12-31","861593","178828","Sabina Pt campsite, Shoalwater Bay TA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"65","150.4677777766","-22.59833333","91","Anilios ligatus","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"66","150.1677731","-26.83175725","91","Anilios ligatus","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"67","151.0522156476","-28.0672945211","91","Anilios ligatus","982775","2004-03-17","2004-03-18","908359","Wondul 3","Wondul Range National Park, Site 3, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"68","150.1055555555","-27.8308333333","91","Anilios ligatus","982741","2005-12-07","2005-12-08","908306","Southwood 3","Southwood National Park, Site 3, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"69","147.9467333333","-21.9219333333","91","Anilios ligatus","859630","2004-04-25","","802297","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"70","147.9121333333","-21.82105","91","Anilios ligatus","859676","2004-04-21","","802374","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"71","147.9033833333","-21.8034","91","Anilios ligatus","859704","2004-04-19","","802359","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"72","147.9002","-21.7971","91","Anilios ligatus","859740","2004-04-21","","802373","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"73","147.9058333333","-21.80835","91","Anilios ligatus","859757","2004-04-15","","802477","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"74","147.9266166666","-21.85495","91","Anilios ligatus","859778","2004-04-16","","802467","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"75","147.8926","-21.8003666666","91","Anilios ligatus","859800","2004-04-19","","802357","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"76","149.1619214363","-26.6234657756","91","Anilios ligatus","914478","2004-11-30","","850635","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"77","149.1608128415","-26.62165051","91","Anilios ligatus","914546","2004-12-05","","850687","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"78","147.3838287604","-20.4669567565","91","Anilios ligatus","1041687","2006-05-06","2006-05-06","957940","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"79","147.8384577608","-21.3948158607","91","Anilios ligatus","1042082","2006-08-31","2006-08-31","957544","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"80","147.9336700443","-21.8505077574","91","Anilios ligatus","1042276","2006-11-21","2006-11-21","957263","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"81","147.9277210798","-21.8058596981","91","Anilios ligatus","1042338","2006-11-14","2006-11-14","957285","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"82","147.9340972485","-21.8537033229","91","Anilios ligatus","1042359","2006-11-17","2006-11-17","957306","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"83","147.9346677109","-21.8580905415","91","Anilios ligatus","1042360","2006-11-17","2006-11-17","957307","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"84","147.9219448866","-21.7603428557","91","Anilios ligatus","1042364","2006-10-31","2006-10-31","957385","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"85","147.9231803387","-21.773570728","91","Anilios ligatus","1042372","2006-11-02","2006-11-02","957337","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"86","147.9278659646","-21.7983155601","91","Anilios ligatus","1042406","2006-11-09","2006-11-09","957314","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"87","147.8029543531","-21.066703174","91","Anilios ligatus","1042407","2006-11-09","2006-11-09","957315","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"88","147.9234125685","-21.7735874991","91","Anilios ligatus","1042408","2006-11-10","2006-11-10","957316","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"89","147.9228977187","-21.5804150008","91","Anilios ligatus","1042481","2006-10-05","2006-10-05","957800","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"90","150.13564","-26.42661","91","Anilios ligatus","1293744","2014-02-25","2014-02-25","1161626","PF4","Site PF4, Binkey 1 State Forest, QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"91","149.5677777766","-23.8649999966","91","Anilios ligatus","926092","1770-05-23","1893-12-31","861795","179030","Coomooboolaroo Stn, Dawson River","5400","10609","Waite (1893)","3461","Department of Environment, Science and Innovation","DES"
"92","150.6359785205","-27.0856905708","91","Anilios ligatus","1121171","2008-11-27","2008-11-27","1015066","E41","Wallumbilla - Kogan Pipeline, KP No E41","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"93","150.5053207085","-26.9659363958","91","Anilios ligatus","1121288","2008-12-07","2008-12-07","1015211","E20","Wallumbilla - Kogan Pipeline, KP No E20","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"94","150.3057599799","-26.8810212968","91","Anilios ligatus","1120739","2008-12-12","2008-12-12","1014789","W130","Wallumbilla - Kogan Pipeline, KP No W130","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"95","150.377189268","-26.9398341252","91","Anilios ligatus","1121045","2008-12-12","2008-12-12","1014983","E7","Wallumbilla - Kogan Pipeline, KP No E7","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"96","150.3617694431","-26.9124413464","91","Anilios ligatus","1121250","2008-12-12","2008-12-12","1015175","E3","Wallumbilla - Kogan Pipeline, KP No E3","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"97","150.3461300521","-26.8839783592","91","Anilios ligatus","1120752","2008-12-14","2008-12-14","1014756","W134","Wallumbilla - Kogan Pipeline, KP No W134","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"98","150.3017163056","-26.8805470839","91","Anilios ligatus","1120750","2008-12-18","2008-12-18","1014754","W132","Wallumbilla - Kogan Pipeline, KP No W132","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"99","150.2673209832","-26.8736149272","91","Anilios ligatus","1120853","2008-12-20","2008-12-20","1014794","W126","Wallumbilla - Kogan Pipeline, KP No W126","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"100","150.2106388873","-26.8637370598","91","Anilios ligatus","1120855","2008-12-26","2008-12-26","1014878","W120","Wallumbilla - Kogan Pipeline, KP No W120","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"101","150.0539322283","-26.789933987","91","Anilios ligatus","1121003","2009-01-12","2009-01-12","1014927","W101","Wallumbilla - Kogan Pipeline, KP No W101","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"102","149.5614634566","-26.5717561448","91","Anilios ligatus","1120619","2009-01-25","2009-01-25","1014700","W44","Wallumbilla - Kogan Pipeline, KP No W44","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"103","149.5084674661","-26.5552205519","91","Anilios ligatus","1120672","2009-01-27","2009-01-27","1014723","W38","Wallumbilla - Kogan Pipeline, KP No W38","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"104","149.4978876813","-26.5536558564","91","Anilios ligatus","1120671","2009-01-28","2009-01-28","1014722","W37","Wallumbilla - Kogan Pipeline, KP No W37","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"105","149.5073904987","-26.5550680624","91","Anilios ligatus","1120673","2009-01-28","2009-01-28","1014724","W38","Wallumbilla - Kogan Pipeline, KP No W38","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"106","149.3912501225","-26.5641135353","91","Anilios ligatus","1120730","2009-01-29","2009-01-29","1014745","W25","Wallumbilla - Kogan Pipeline, KP No W25","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"107","149.3320724199","-26.5899578653","91","Anilios ligatus","1120718","2009-01-31","2009-01-31","1014733","W18","Wallumbilla - Kogan Pipeline, KP No W18","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"108","149.303766439","-26.6145600184","91","Anilios ligatus","1120698","2009-02-07","2009-02-07","1014768","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"109","149.303766439","-26.6145600184","91","Anilios ligatus","1120773","2009-02-02","2009-02-02","1014768","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"110","149.3041925991","-26.6142823735","91","Anilios ligatus","1120705","2009-02-15","2009-02-15","1014726","W15","Wallumbilla - Kogan Pipeline, KP No W15","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"111","149.2785896803","-26.6395671706","91","Anilios ligatus","1120941","2009-02-18","2009-02-18","1014945","W11","Wallumbilla - Kogan Pipeline, KP No W11","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"112","144.85945356","-18.08180002","91","Anilios ligatus","484928","1770-05-23","1988-12-31","477694","12735","Forty Mile Scrub","8500","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
