"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","15954","Veronica plebeia","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.16532333","-26.873126667","15954","Veronica plebeia","2123272","2023-06-02","2023-06-02","1829379","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.651080112","-28.131726184","15954","Veronica plebeia","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.591574808","-26.8790114673","15954","Veronica plebeia","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.5924396264","-26.7109153194","15954","Veronica plebeia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9912052146","-28.3395226783","15954","Veronica plebeia","1319861","2004-06-01","2004-06-01","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.4099493766","-28.0780235899","15954","Veronica plebeia","1319897","2008-06-17","2008-06-17","1180856","SG1.2","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.0847","-27.7665","15954","Veronica plebeia","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"8","152.0904","-27.7715","15954","Veronica plebeia","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"9","153.501059194","-27.498400115","15954","Veronica plebeia","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.034404031","-24.365085698","15954","Veronica plebeia","28972","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","149.002209955","-23.715093887","15954","Veronica plebeia","29236","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.917726435","-26.481739737","15954","Veronica plebeia","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.017731273","-25.581747998","15954","Veronica plebeia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.3797222222","-28.2172222222","15954","Veronica plebeia","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.8916210199","-28.7736845578","15954","Veronica plebeia","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"16","151.9699736976","-27.5203432543","15954","Veronica plebeia","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8743670417","-27.581042442","15954","Veronica plebeia","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.7227777777","-26.8913888888","15954","Veronica plebeia","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.8147","-26.3611","15954","Veronica plebeia","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.1960770504","-28.0653461724","15954","Veronica plebeia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.1350057267","-28.2624704383","15954","Veronica plebeia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.88953921","-25.45561497","15954","Veronica plebeia","1509827","1982-01-23","1982-01-23","1371336","<UNNAMED>","'Nora Creina', Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.0844289214","-23.9150899793","15954","Veronica plebeia","1510207","1971-09-10","1971-09-10","1369638","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). Near campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.08442892","-23.91508998","15954","Veronica plebeia","1514740","1971-04-24","1971-04-24","1361628","<UNNAMED>","Blackdown Tbld, ca. 32km SE of Blackwater. Ca. 8km SE of campsite on Mimosa Ck. Rainbow Ck, ca. 0.4km from top falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0427319707","-27.5400679778","15954","Veronica plebeia","1521255","1971-03-26","1971-03-26","1339674","<UNNAMED>","Griffith University Site, Kessels Rd, Mt Gravatt, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9594338668","-28.6067440582","15954","Veronica plebeia","1533426","1946-11-22","1946-11-22","1375224","<UNNAMED>","Applethorpe-Swimming Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9177309953","-26.7484076814","15954","Veronica plebeia","1533437","1918-04-01","1918-04-30","1376556","<UNNAMED>","Blackall Range, border Moreton and Wide Bay Districts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.4177485","-27.58174213","15954","Veronica plebeia","1536988","1930-07-05","1930-07-05","1370420","<UNNAMED>","Little Liverpool Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0843986373","-27.5817346444","15954","Veronica plebeia","1540410","1909-05-08","1909-05-08","1364258","<UNNAMED>","Ekibin, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7510733254","-27.5817384219","15954","Veronica plebeia","1540411","1908-12-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177355","-27.24840643","15954","Veronica plebeia","1542902","1931-02-01","1931-02-28","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0927276479","-27.3734026839","15954","Veronica plebeia","1547842","1907-04-13","1907-04-13","1341772","<UNNAMED>","Northgate-Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.6261005335","-28.6400773916","15954","Veronica plebeia","1550397","1962-04-19","1962-04-19","1393423","<UNNAMED>","Pike Creek, 1 mile E of Pikedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.5010595785","-27.4983954071","15954","Veronica plebeia","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.126076978","-27.2567432916","15954","Veronica plebeia","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0760698615","-28.2900671967","15954","Veronica plebeia","1565721","1938-04-16","1938-04-16","1339546","<UNNAMED>","Fort Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8105555556","-27.8116666667","15954","Veronica plebeia","1565722","1935-06-16","1935-06-16","1345672","<UNNAMED>","Flinders Peak, 15 miles S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.5010595785","-27.4983954071","15954","Veronica plebeia","1568560","1875-02-01","1875-02-28","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9177355043","-27.2484064325","15954","Veronica plebeia","1570709","1931-01-26","1931-01-26","1339547","<UNNAMED>","Near One Mile Creek, Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.251065304","-27.7484013111","15954","Veronica plebeia","1572686","1931-10-03","1931-10-03","1370521","<UNNAMED>","Ormeau, 25 miles SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.251065304","-27.5817346444","15954","Veronica plebeia","1572687","1935-02-07","1935-02-07","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4177800009","-17.581798934","15954","Veronica plebeia","1572688","1940-06-05","1940-06-05","1376555","<UNNAMED>","Millet Farm, Ravenshoe, about 22 miles S of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.5843985147","-25.2484160504","15954","Veronica plebeia","1573859","1770-04-19","2000-11-07","1375635","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.9927417604","-24.390084779","15954","Veronica plebeia","1589066","1983-12-14","1983-12-14","1453576","<UNNAMED>","Kroombit Tops, Dawes Range, 64km SW of Calliope and 10km SE of Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.6505555556","-28.1247222222","15954","Veronica plebeia","1601263","1990-08-20","1990-08-20","1401951","<UNNAMED>","Black Rock Creek, 12km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2075","-28.2530555556","15954","Veronica plebeia","1606276","1990-11-23","1990-11-23","1412895","<UNNAMED>","Mount Hobwee, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9260597321","-26.4900753196","15954","Veronica plebeia","1615805","1985-02-09","1985-02-09","1441068","<UNNAMED>","Mount Eerwah, 4km West of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9927672002","-28.8400773916","15954","Veronica plebeia","1630027","1979-06-06","1979-06-06","1459369","<UNNAMED>","Girraween National Park, near Palingyard Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.6093976619","-26.6900743481","15954","Veronica plebeia","1630093","1982-10-22","1982-10-22","1434144","<UNNAMED>","Conondale Range (State Forest 274 Conondale). Old Funnels Hut Road, Peters Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0927237537","-26.5567363987","15954","Veronica plebeia","1638957","1982-02-20","1982-02-20","1419192","<UNNAMED>","Mt Coolum, about 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.0427344389","-24.3900869786","15954","Veronica plebeia","1640520","1977-06-03","1977-06-03","1457165","<UNNAMED>","Kroombit Tableland, ca. 60km SW of Gladstone, ca. 10km SE of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.8760643286","-26.5400743481","15954","Veronica plebeia","1655109","1990-02-12","1990-02-12","1424940","<UNNAMED>","Forestry Department, East Cedar Creek Forestry Reserve, tank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.0400596815","-28.1623718427","15954","Veronica plebeia","1660838","1994-05-12","1994-05-12","1485861","<UNNAMED>","6km NNE of Warwick, grid ref. 9341-056842.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.3766233278","-24.3256425341","15954","Veronica plebeia","1673766","1995-03-29","1995-03-29","1498220","<UNNAMED>","Norton Creek, 8.5km NE of Nagoorin (GPS 24 19 38 151 22 32)(site 117).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2075","-28.25305556","15954","Veronica plebeia","1675386","1994-04-18","1994-04-18","1482058","<UNNAMED>","Mt Hobwee, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.4093986373","-27.7067346444","15954","Veronica plebeia","1676178","1977-01-07","1977-01-07","1467910","<UNNAMED>","1km E of Slipping Sands near Duck or Never Never Creek, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.4760691876","-24.5067505658","15954","Veronica plebeia","1679274","1995-03-17","1995-03-17","1470623","<UNNAMED>","SF 67 Bulburin, east of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.41053112","-28.09729677","15954","Veronica plebeia","1679319","1995-09-01","1995-09-01","1510661","<UNNAMED>","Spicers Peak, E peak, Main Range National Park (GPS 28 05 56 152 24 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.0427344389","-24.4400869786","15954","Veronica plebeia","1680563","1989-10-31","1989-10-31","1494815","<UNNAMED>","State Forest 316, Kroombit Tops, 48km SSW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.9821862048","-24.3709181123","15954","Veronica plebeia","1698299","1995-02-16","1995-02-16","1506246","<UNNAMED>","Kroombit Tops State Forest (GPS 24 22 21 150 58 52)(site 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.5522892745","-26.8420606493","15954","Veronica plebeia","1698387","1995-02-10","1995-02-10","1497083","<UNNAMED>","Dingo Flat, Bunya Mtns 9244 - 300560 CORRECTED TO 9244-560300.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.74272159","-25.77340971","15954","Veronica plebeia","1700993","1990-06-23","1990-06-23","1496854","<UNNAMED>","15km E of Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.0740322801","-27.762726544","15954","Veronica plebeia","1706293","1987-05-17","1987-05-17","1488923","<UNNAMED>","Falls Creek, 4.5km NW of West Haldon. Helidon map, grid ref: 9342-086285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.7427518978","-27.0567473055","15954","Veronica plebeia","1707643","1996-08-24","1996-08-24","1506464","<UNNAMED>","E of 'Fair Hills', SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.2760691876","-24.5234172325","15954","Veronica plebeia","1710848","1995-11-09","1995-11-09","1479226","<UNNAMED>","TR353, south west of Mt Robert, via Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.51027778","-28.19055556","15954","Veronica plebeia","1715318","1992-10-29","1992-10-29","1512933","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.61630638","-26.95644373","15954","Veronica plebeia","1718353","1995-01-17","1995-01-17","1510679","<UNNAMED>","15km N of Maclagan 9244-625174.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.3594025209","-24.7234172325","15954","Veronica plebeia","1719197","1995-11-30","1995-11-30","1478846","<UNNAMED>","River road, SF 95, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.4427589146","-21.0901060588","15954","Veronica plebeia","1719620","1992-05-24","1992-05-24","1509587","<UNNAMED>","Swampy Ridge, W of Eungella township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.53027397","-17.78457438","15954","Veronica plebeia","1720117","1999-12-02","1999-12-02","1576311","<UNNAMED>","Blunder Creek approx 1.5km SSE of Chalumbin Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9427518978","-27.3567473055","15954","Veronica plebeia","1722567","1997-05-11","1997-05-11","1576749","<UNNAMED>","Peters Road, N of Cooby Dam, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.6454612965","-27.4622277424","15954","Veronica plebeia","1724929","1999-06-24","1999-06-24","1571479","<UNNAMED>","Ca.3km W along Kowitz's Road, off Kearney Road, on northern roadside, 9243-660614.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.2674587504","-28.1114560856","15954","Veronica plebeia","1726418","2004-05-24","2004-05-24","1577137","<UNNAMED>","C. 500m SE of Pages Pinnacle, Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.48999961","-17.26402304","15954","Veronica plebeia","1727090","2000-05-07","2000-05-07","1567312","<UNNAMED>","Atherton Environment Park, Twelth Avenue, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.296623","-26.48424562","15954","Veronica plebeia","1735980","1998-05-28","1998-05-28","1551086","<UNNAMED>","Beitzel Logging Area, SF 673, N of Jimna (GPS 26 29 09 152 17 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.2743986373","-27.8475679778","15954","Veronica plebeia","1737192","2003-05-14","2003-05-14","1579452","<UNNAMED>","Hotham Ck, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.43479644","-21.08122297","15954","Veronica plebeia","1737658","2003-05-25","2003-05-25","1556015","<UNNAMED>","Swamp Ridge, 9km NW of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.5413421064","-26.7125743481","15954","Veronica plebeia","1743012","1999-12-29","1999-12-29","1526938","<UNNAMED>","Cockalorum Creek, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.4924516","-25.6723020466","15954","Veronica plebeia","1744128","2003-12-30","2003-12-30","1570672","<UNNAMED>","Benarige Creek, St Marys State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.99246907","-26.79813688","15954","Veronica plebeia","1758008","2000-01-22","2000-01-22","1571063","<UNNAMED>","SF 316, 4km N of Yarraman (GPS 26 47 59 151 59 29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.70940217","-27.20673977","15954","Veronica plebeia","1761194","1998-02-24","1998-02-24","1551709","<UNNAMED>","Near Kluver's Lookout, D'Aguilar Range, N of Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.8094066587","-27.8067384219","15954","Veronica plebeia","1769307","2001-07-01","2001-07-01","1521509","<UNNAMED>","Flinders Peak, on ridge c. 500m W of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.9067508007","-24.8337553693","15954","Veronica plebeia","1771647","1997-07-25","1997-07-25","1567969","<UNNAMED>","Coominglah SF, Margaret LA, 22km W of Monto (Grid Ref. Mt Margaret 9048-883516).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.97606884","-27.47340643","15954","Veronica plebeia","1772518","1999-10-06","1999-10-06","1562537","<UNNAMED>","Beside road into Simpson's Falls Park, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.99272941","-24.6734182","15954","Veronica plebeia","1780658","1995-04-12","1995-04-12","1574956","<UNNAMED>","Watalgan State Forest, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.4261107235","-17.3401341533","15954","Veronica plebeia","1785417","2003-04-05","2003-04-05","1558888","<UNNAMED>","Baldy Mtn, 800m past forestry camp site, SF194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.7510688376","-27.4150730992","15954","Veronica plebeia","1786770","1936-12-22","1936-12-22","1567694","<UNNAMED>","Mt Glorious nr Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.8233719683","-28.7523131216","15954","Veronica plebeia","1793559","2006-12-18","2006-12-18","1586405","<UNNAMED>","Severn River, about 6km West North West of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.52942971","-17.43597084","15954","Veronica plebeia","1795601","2010-05-18","2010-05-18","1583367","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.5333717791","-17.849197363","15954","Veronica plebeia","1797797","2009-03-30","2009-03-30","1634312","<UNNAMED>","C. 25km SSE of Ravenshoe. 5.9km along minor track from junction of Tullly Falls road with Nitchaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.57027372","-24.86952918","15954","Veronica plebeia","1801074","2013-06-14","2013-06-14","1620119","<UNNAMED>","Burnett Range, adjacent and east of Bania National Park; Lot/Plan: 12/YL87; 2km NW of Mt Bania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.53054763","-17.4386178","15954","Veronica plebeia","1818721","2010-05-17","2010-05-17","1594736","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.52055556","-26.25916667","15954","Veronica plebeia","1820100","2011-07-12","2011-07-12","1630613","<UNNAMED>","Nullin, C. 42 kilometres NNE of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.9374690744","-26.5406368808","15954","Veronica plebeia","1822443","2005-01-29","2005-01-29","1590916","<UNNAMED>","Hillsdale Road, c. 10km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.6674283472","-26.9223623692","15954","Veronica plebeia","1832256","2003-06-18","2003-06-18","1631164","<UNNAMED>","Fig Tree Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.9953365473","-24.3780181955","15954","Veronica plebeia","1842556","2010-12-05","2010-12-05","1632312","<UNNAMED>","Tablelands Road, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.8210166891","-27.4853876894","15954","Veronica plebeia","1848414","2011-03-23","2011-03-23","1615628","<UNNAMED>","Track to Mermaid Mountain, c. 15km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.08469294","-27.72007547","15954","Veronica plebeia","1851230","2008-02-21","2008-02-21","1615554","<UNNAMED>","Spinach Creek Road, c. 25km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.22121837","-27.9381137","15954","Veronica plebeia","1853007","2013-03-20","2013-03-20","1588233","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section, top of Commodore Peak; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.95073197","-27.42335925","15954","Veronica plebeia","1854190","2009-02-27","2009-02-27","1634338","<UNNAMED>","C. 3.8km due W of Cabarlah (Township), immediately W of abandoned Kleinton Quarry, Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.5041958","-21.1965971","15954","Veronica plebeia","1858319","2013-08-22","2013-08-22","1650232","<UNNAMED>","c. 1.7km NW of Crediton, 7km SSE of Eungella township. Site no. PROS212","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.5077777778","-25.1791666667","15954","Veronica plebeia","1859240","2015-10-22","2015-10-22","1665098","<UNNAMED>","'Mt Tabor', ca 114km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
