"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843904203","-26.7484030654","8190","Echinochloa esculenta","1558188","1961-06-01","1961-06-30","1357349","<UNNAMED>","Caloundra, near Bribie Passage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9927518978","-27.4567473055","8190","Echinochloa esculenta","1565717","1930-08-02","1930-08-02","1386142","<UNNAMED>","Main Range, between Spring Bluff and Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.35346445","-25.9007204","8190","Echinochloa esculenta","1737217","2001-03-16","2001-03-16","1568661","<UNNAMED>","Birdsville, truck washing area at head of bore drain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0093986373","-27.9734013111","8190","Echinochloa esculenta","1758601","2000-10-04","2000-10-04","1527325","<UNNAMED>","Lot 13 River Road, Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.1927337078","-23.9567546232","8190","Echinochloa esculenta","1776622","2003-03-01","2003-03-31","1551284","<UNNAMED>","Growing at 2 Talaba Rd, Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843943145","-27.4150693506","8190","Echinochloa esculenta","1890824","1915-11-01","1915-11-30","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.0844786128","-26.4151058309","8190","Echinochloa esculenta","1572856","1936-04-02","1936-04-02","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.16604182","-21.12707786","8190","Echinochloa esculenta","1907626","2007-08-13","2007-08-13","1690217","<UNNAMED>","East side of Willetts Road, 20m from intersection north of Sams Road, North Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.0844679072","-26.581767635","8190","Echinochloa esculenta","1558186","1933-11-20","1933-11-20","1361591","<UNNAMED>","Marbango, Hamstead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7510779357","-28.0817375891","8190","Echinochloa esculenta","1576044","1770-04-19","2000-11-07","1351337","<UNNAMED>","Boonah, south of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177571","-27.58174583","8190","Echinochloa esculenta","1956127","1949-03-01","1949-03-31","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.7510747285","-23.7484210759","8190","Echinochloa esculenta","1550661","1915-03-17","1915-03-17","1361062","<UNNAMED>","Raglan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.1661788833","-24.0207536452","8190","Echinochloa esculenta","1780146","2004-12-15","2004-12-15","1530231","<UNNAMED>","4.5km W of Calliope, Dawson Hwy at junction with road to Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.5433333333","-26.1869444444","8190","Echinochloa esculenta","1967387","2015-01-13","2015-01-13","1724759","<UNNAMED>","Potters Flat, c. 49.8km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5844086952","-23.4150890282","8190","Echinochloa esculenta","1595337","1980-02-18","1980-02-18","1425458","<UNNAMED>","Base of Mt Archer, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.5010595785","-27.4983954071","8190","Echinochloa esculenta","1655611","1988-05-09","1988-05-09","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.72577778","-17.01694444","8190","Echinochloa esculenta","1857465","2013-06-07","2013-06-07","1656083","<UNNAMED>","Edmonton Leisure Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.4893333","-23.2354444","8190","Echinochloa esculenta","2112717","2021-11-22","2021-11-22","1823014","<UNNAMED>","Bruce Highway, Glenlee, ca 14km north of Rockhampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
