"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3407135009","-22.8506336212","17288","Erythroxylum australe","567005","2001-09-12","","552928","ST2","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.9456971255","-21.7232399522","17288","Erythroxylum australe","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.9267957599","-21.6998955879","17288","Erythroxylum australe","567061","2002-11-06","2002-11-06","552946","Site 2","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.8807496046","-21.7217603564","17288","Erythroxylum australe","567065","2002-11-10","2002-11-10","552950","Site 6","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.9276471354","-21.7180108985","17288","Erythroxylum australe","567069","2002-11-09","2002-11-09","552954","Site D","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","148.08444026","-23.58176762","17288","Erythroxylum australe","1957335","1770-04-19","2000-11-07","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.324988363","-22.897325237","17288","Erythroxylum australe","28735","1995-05-30","1995-05-30","11727","CBS 112","33.9km past Coombargee station","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","148.1347180372","-23.9653787319","17288","Erythroxylum australe","1772974","2002-04-17","2002-04-17","1522639","<UNNAMED>","Crystal Hill, c. 25km S of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.401080072","-23.615087972","17288","Erythroxylum australe","28077","1994-06-30","1994-06-30","11077","ACQ STRUIN1","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","144.8261229166","-18.1234664389","17288","Erythroxylum australe","1718245","1993-05-14","1993-05-14","1497032","<UNNAMED>","Forty Mile Scrub, 1.6km N of Mount Surprise-Lynd Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.1816185973","-22.4760283042","17288","Erythroxylum australe","902352","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","147.192239003","-24.112329544","17288","Erythroxylum australe","28699","1995-04-23","1995-04-23","11691","CBS 075","Echo Hills road en route to Boguntangun","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","149.765254993","-23.1678693","17288","Erythroxylum australe","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","149.236039029","-23.582649028","17288","Erythroxylum australe","29934","1998-07-28","1998-07-28","12627","NP_ REDHR24","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","151.019418033","-26.027030646","17288","Erythroxylum australe","30295","1994-06-17","1994-06-17","12986","RFT 133","Monogorilby","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"15","146.25111919","-20.08178816","17288","Erythroxylum australe","1572168","1891-01-01","1891-01-31","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.717217462","-24.194815822","17288","Erythroxylum australe","28756","1995-06-02","1995-06-02","11748","CBS 133","39.3km along the Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"17","152.542910732","-28.0210144891","17288","Erythroxylum australe","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","148.5819444444","-23.7672222222","17288","Erythroxylum australe","2006198","1994-05-01","1994-05-01","1737432","<UNNAMED>","Comet/Rolleston Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.233038518","-23.486483341","17288","Erythroxylum australe","29552","1995-10-17","1995-10-17","12260","NP_ TAUNJ03","Taunton NP - Taunton section: North boundary approx. 180m south of spear gate along the northern boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","149.0760955881","-23.5900899793","17288","Erythroxylum australe","1676602","1995-08-13","1995-08-13","1495439","<UNNAMED>","North of Bluff. Rise beyond railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.98083333","-19.43027778","17288","Erythroxylum australe","1824992","1998-12-24","1998-12-24","1638004","<UNNAMED>","Corner of Hervey Range Road and road to Laroona, c. 100km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.407747394","-23.215922173","17288","Erythroxylum australe","28816","1995-06-23","1995-06-23","11808","ELS ECR6B","The Caves - Etna Creek: Etna Creek to west of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"23","151.185789932","-23.915088059","17288","Erythroxylum australe","28360","1997-04-17","1997-04-17","11358","ACQ BCHR01","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope. North-west slope","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","148.5844220454","-21.2484367751","17288","Erythroxylum australe","1546927","1978-04-09","1978-04-09","1384524","<UNNAMED>","Tributary of Hazelwood Creek near pipeline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.60275352","-23.02898135","17288","Erythroxylum australe","1771853","2005-03-19","2005-03-19","1525990","<UNNAMED>","Apis Creek to Duaringa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.6760908715","-22.6734372979","17288","Erythroxylum australe","1572496","1969-11-11","1969-11-11","1385197","<UNNAMED>","8 miles NE of Warrick homestead, 75 miles NE of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.3979741933","-22.942147266","17288","Erythroxylum australe","902286","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","149.308762679","-21.889814191","17288","Erythroxylum australe","28511","1998-11-25","1998-11-25","11503","ACQ CONRGOM","Connor's Range - West Carmila","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","146.8261161809","-21.1567776161","17288","Erythroxylum australe","1622242","1991-05-15","1991-05-15","1411019","<UNNAMED>","Llanarth Back Rnage Road, 9.4km S of junction with Scartwater Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.009432944","-22.6734371781","17288","Erythroxylum australe","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.563345976","-24.280103493","17288","Erythroxylum australe","28694","1995-04-23","1995-04-23","11686","CBS 070","Springsure - Tambo road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"32","151.94828475","-25.269249149","17288","Erythroxylum australe","29581","1996-09-10","1996-09-10","12289","NP_ GOODJ02","Goodnight Scrub NP: Adjacent to eastern boundary with Marr's property Along a fire break from Goodgnight Scrub Rd which follows boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","144.1981167","-20.9432167","17288","Erythroxylum australe","2072115","2022-03-20","2022-03-20","1791178","<UNNAMED>","Hughenden Lookout near Hughenden township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.0094221703","-22.6734324368","17288","Erythroxylum australe","1572495","1969-11-10","1969-11-10","1380746","<UNNAMED>","1 miles E of Langley Homestead, 80 miles NE of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.8175","-23.5863","17288","Erythroxylum australe","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"36","146.7441666667","-21.4691666667","17288","Erythroxylum australe","1808850","2003-07-23","2003-07-23","1639265","<UNNAMED>","Blackwood National Park, c. 170km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.222706023","-23.556427111","17288","Erythroxylum australe","29941","1998-07-29","1998-07-29","12634","NP_ REDHR28","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","146.885576229","-24.059553229","17288","Erythroxylum australe","28721","1995-04-26","1995-04-26","11713","CBS 098","Portwine road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"39","151.402470004","-26.262584579","17288","Erythroxylum australe","28367","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","151.983565592","-25.657859183","17288","Erythroxylum australe","31922","1994-03-19","1994-03-19","14277","JOY COON017","Coongara Rock SF 1344","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"41","148.96524411","-24.2233943095","17288","Erythroxylum australe","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"42","146.5844692829","-24.0817761187","17288","Erythroxylum australe","1887193","1931-02-23","1931-02-23","1672215","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5594478833","-18.7401257754","17288","Erythroxylum australe","1657156","1985-04-19","1985-04-19","1409843","<UNNAMED>","Lincoln Springs turnoff, Mt Fox-Clarke River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.830285645","-24.146211884","17288","Erythroxylum australe","28742","1995-05-31","1995-05-31","11734","CBS 119","Connemurra on Glenlee road near a burialsite","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"45","151.084402462","-23.815088352","17288","Erythroxylum australe","29018","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","149.726644734","-23.285925178","17288","Erythroxylum australe","29798","1770-05-23","1999-04-19","12491","NP_ BOOM156","Goodedulla National Park: Southern site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","147.336944618","-22.652053924","17288","Erythroxylum australe","28677","1995-03-03","1995-03-03","11669","CBS 046","monteagle to Blair athol road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"48","150.426636137","-23.230366201","17288","Erythroxylum australe","28813","1995-06-23","1995-06-23","11805","ELS ECR5B","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"49","143.335","-18.765","17288","Erythroxylum australe","2094003","2004-06-03","2004-06-03","1808458","<UNNAMED>","Road to North Head Station, 42.1km from Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.840251111","-25.655363424","17288","Erythroxylum australe","30293","1994-06-16","1994-06-16","12984","RFT 131","Narayen","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"51","149.188873202","-23.515371415","17288","Erythroxylum australe","29546","1995-10-19","1995-10-19","12254","NP_ TAUNR23","Taunton NP - Taunton section: Drop of maked on photo 415, run 2 1:10000","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"52","145.5428091414","-23.3567836826","17288","Erythroxylum australe","1630671","1984-05-01","1984-05-31","1417487","<UNNAMED>","'Hillalong', 35km NE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.7094343897","-23.5400959686","17288","Erythroxylum australe","1651485","1984-01-25","1984-01-25","1413175","<UNNAMED>","Berrigurra, Duaringa Shire, ca 20km NW of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.84305044","-24.09981312","17288","Erythroxylum australe","1788108","2005-11-23","2005-11-23","1594266","<UNNAMED>","'Humboldt' at Humboldt #1 proposed gas well site, NE of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.638336693","-23.569272509","17288","Erythroxylum australe","28684","1995-03-05","1995-03-05","11676","CBS 053","silver road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"56","151.684392902","-24.131752958","17288","Erythroxylum australe","29183","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","152.301059432","-25.515080509","17288","Erythroxylum australe","29309","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","151.449962837","-25.553139429","17288","Erythroxylum australe","30292","1994-06-16","1994-06-16","12983","RFT 130","Binjour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"59","148.236658652","-23.647881533","17288","Erythroxylum australe","28736","1995-05-30","1995-05-30","11728","CBS 113","17km along Talafa road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"60","149.317760915","-23.565093476","17288","Erythroxylum australe","29924","1998-07-28","1998-07-28","12617","NP_ REDH14A","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"61","145.2478633648","-19.0923806018","17288","Erythroxylum australe","1679651","1994-02-26","1994-02-26","1516633","<UNNAMED>","Sally's Mesa, 34km from Greenvale on Charters Towers road, left hand side of road. Grid ref. 7959-155878.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.711127769","-23.137888377","17288","Erythroxylum australe","28705","1995-04-24","1995-04-24","11697","CBS 081","84km on Clermont - Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"63","148.713604841","-23.968706374","17288","Erythroxylum australe","28757","1995-06-02","1995-06-02","11749","CBS 134","70km along Comet - Rolleston road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"64","151.167735187","-23.915088057","17288","Erythroxylum australe","29125","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","149.23331654","-23.491205318","17288","Erythroxylum australe","29553","1995-10-17","1995-10-17","12261","NP_ TAUNJ04","Taunton NP - Taunton section: Approx. 800m south of northern boundary fence where spear gate is - approx 620m ssw of J03.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","151.084402159","-24.13175369","17288","Erythroxylum australe","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","148.2261069261","-23.7067676208","17288","Erythroxylum australe","1572487","1974-12-15","1974-12-15","1360811","<UNNAMED>","Fairbairn Dam, Site 22.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.89279198","-18.89013193","17288","Erythroxylum australe","1646750","1991-04-08","1991-04-08","1425150","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.2450273827","-22.4347964744","17288","Erythroxylum australe","902353","2001-10-19","","836599","DYS11","About 5.2km due SW of Saraji Station homestead on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","150.217750904","-24.615080926","17288","Erythroxylum australe","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","147.7510991","-21.41510733","17288","Erythroxylum australe","1542749","1770-04-19","2000-11-07","1345843","<UNNAMED>","Mt Lookout, via Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.7594562499","-18.2567997722","17288","Erythroxylum australe","1551679","1972-02-01","1972-02-01","1367079","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.84280587","-20.62346528","17288","Erythroxylum australe","1713731","1995-01-18","1995-01-18","1486866","<UNNAMED>","25km from Flinders Hwy, N Warrong Road, near small waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.070791705","-23.804254309","17288","Erythroxylum australe","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"75","149.2597308221","-24.2933971608","17288","Erythroxylum australe","901232","2001-03-08","","836408","DAVY10","Special Lease ~ 3km NW of 'Goomally' homestead, on SF boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","150.509410927","-24.103417877","17288","Erythroxylum australe","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","147.7216666667","-21.1194444444","17288","Erythroxylum australe","2009759","1994-02-23","1994-02-23","1740501","<UNNAMED>","70km from Collinsville on Mt Coolon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.070015252","-21.563171519","17288","Erythroxylum australe","28670","1995-03-02","1995-03-02","11662","CBS 039","just past Mt. coolon turnoff near belyando crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"79","147.100836373","-22.357331885","17288","Erythroxylum australe","28675","1995-03-03","1995-03-03","11667","CBS 044","CBS 044","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"80","147.631107723","-22.728441351","17288","Erythroxylum australe","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","147.701390278","-23.384828443","17288","Erythroxylum australe","28654","1995-02-27","1995-02-27","11646","CBS 020","TR132: timber reserve near Rubyvale","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"82","147.5094261479","-19.7734464996","17288","Erythroxylum australe","1685747","1992-03-31","1992-03-31","1477581","<UNNAMED>","Mount Inkerman, 12km S of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.7494513264","-21.5501098535","17288","Erythroxylum australe","1925362","1992-06-09","1992-06-09","1708457","<UNNAMED>","11.5km W of Belyando Crossing (site 9/6-11) (GPS 21 33 06 146 44 54)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.9177709855","-19.2484521039","17288","Erythroxylum australe","1957336","1932-04-12","1932-04-12","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.5844198416","-22.915093849","17288","Erythroxylum australe","1519172","1971-08-01","1971-08-31","1352076","<UNNAMED>","Few miles N of Apis Creek between Marlborough and Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.0753055556","-21.4965555556","17288","Erythroxylum australe","1892173","2017-04-19","2017-04-19","1675756","<UNNAMED>","Mt Coolon, c.30km W of on Bowen Dev Rd to Belyando Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.47614149","-20.44013527","17288","Erythroxylum australe","1607937","1986-06-01","1986-06-30","1451929","<UNNAMED>","Prairie Creek Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.7927820318","-23.5401035414","17288","Erythroxylum australe","1663247","1996-02-16","1996-02-16","1494601","<UNNAMED>","7km E of Anakie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.809966072","-26.527581909","17288","Erythroxylum australe","30301","1994-06-19","1994-06-19","12992","RFT 139","Mt Wooroolin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"90","146.4086608886","-22.9647827148","17288","Erythroxylum australe","567006","2001-09-13","","552929","ST3","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"91","150.617743247","-24.331750281","17288","Erythroxylum australe","28352","1997-02-21","1997-02-21","11350","ACQ CPS_02","Callide Power Station: Callide Power Station - gully on south side leading to Callide Creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"92","152.9472192","-28.3003174784","17288","Erythroxylum australe","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"93","148.4150364456","-22.9484174541","17288","Erythroxylum australe","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","148.9182683024","-24.1774652994","17288","Erythroxylum australe","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"95","145.4177929534","-19.5817968613","17288","Erythroxylum australe","1624346","1988-05-02","1988-05-02","1418834","<UNNAMED>","5.8km SW of Clarke River, on Gregory Developmental Road, NW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.6894539162","-20.55697753","17288","Erythroxylum australe","1696692","1992-12-17","1992-12-17","1514585","<UNNAMED>","0.5km E of Mount Bella Vista, grid ref 8456-717265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.419136247","-23.217866203","17288","Erythroxylum australe","28776","1995-06-14","1995-06-14","11768","ELS ECNR28A","The Caves: Southern end of lane next to CSIRO.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"98","151.051069671","-24.181753524","17288","Erythroxylum australe","29097","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","147.711675089","-24.056491802","17288","Erythroxylum australe","28690","1995-04-23","1995-04-23","11682","CBS 066","just below "cardborough' mountains (hill) norht of Nogoa river crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"100","148.0844279183","-21.7484386572","17288","Erythroxylum australe","1565023","1962-06-28","1962-06-28","1352077","<UNNAMED>","38 miles W of Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.3366666667","-22.7666666667","17288","Erythroxylum australe","1638000","1959-04-18","1959-04-18","1427342","<UNNAMED>","60 miles N of Marlborough, just S of Bora Creek, Junee Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.052225295","-21.981497484","17288","Erythroxylum australe","28673","1995-03-03","1995-03-03","11665","CBS 042","onElgin Downs road and the charter toweres road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"103","150.834417308","-25.665086494","17288","Erythroxylum australe","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","149.225372986","-23.555760097","17288","Erythroxylum australe","29937","1998-07-29","1998-07-29","12630","NP_ REDHR26","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"105","147.554442398","-22.811497713","17288","Erythroxylum australe","28659","1995-02-28","1995-02-28","11651","CBS 025","outside Cermont on Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"106","149.317760915","-23.565093476","17288","Erythroxylum australe","29916","1998-07-27","1998-07-27","12609","NP_ REDHR08","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"107","152.451064056","-26.231744152","17288","Erythroxylum australe","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"108","146.076114357","-19.7901218333","17288","Erythroxylum australe","1600964","1982-07-02","1982-07-02","1454275","<UNNAMED>","Keelbottom Mountain, Burdekin River, 40km N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.2352555037","-22.5948213257","17288","Erythroxylum australe","1753527","2004-02-10","2004-02-10","1575258","<UNNAMED>","Old Bruce Highway between Marlborough & Sarina, 16km S of Croydon Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.37788501","-24.79374","17288","Erythroxylum australe","1802652","2008-08-28","2008-08-28","1605558","<UNNAMED>","Ka Ka Mundi section, Carnarvon NP, on fire trail from Salvator Rosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.93440453","-23.865087934","17288","Erythroxylum australe","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","149.275538138","-23.510094013","17288","Erythroxylum australe","29575","1995-10-20","1995-10-20","12283","NP_ TAUNJ24","Taunton NP - Taunton section: Triangle","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
