"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.1594456971","-14.8401461153","9798","Aeschynomene aspera","1594841","1987-08-03","1987-08-03","1447821","<UNNAMED>","Lakefield National Park, Red Lily Lagoon, 9km NNW of Lakefield Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5594458797","-13.9401539398","9798","Aeschynomene aspera","1610569","1978-08-20","1978-08-20","1408096","<UNNAMED>","N of Silver Plains, towards Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.85946196","-13.29016508","9798","Aeschynomene aspera","1619727","1982-05-28","1982-05-28","1426663","<UNNAMED>","Ca 200m east of the Watson River, ca. 27km upstream from Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.1927793638","-14.8234794486","9798","Aeschynomene aspera","1663717","1992-04-08","1992-04-08","1470787","<UNNAMED>","Waterhole on Tiger Snake Watercourse, 8km E of Breeza Plains Outstation, 12km N of Lakefield Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.4761447138","-15.7734929507","9798","Aeschynomene aspera","1672781","1992-05-22","1992-05-22","1492861","<UNNAMED>","8.7km E of Crab Creek on the track to Rutland Plains, Cape York Mapping Site 452 (KOW 18).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.742807213","-15.6234894802","9798","Aeschynomene aspera","1692482","1992-05-21","1992-05-21","1492862","<UNNAMED>","Evergreen Waterhole 10.3km W of Rutland Plains. Cape York Mapping Site 443 (KOW 9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.9094723039","-15.3901570975","9798","Aeschynomene aspera","1696992","1980-08-14","1980-08-14","1483031","<UNNAMED>","14.7km from Yalko Yards on track from Kowanyama to Shelfa Crossing of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.1859056247","-17.5932214036","9798","Aeschynomene aspera","1790196","2007-04-26","2007-04-26","1607334","<UNNAMED>","41.8km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.3105555556","-13.3986111111","9798","Aeschynomene aspera","1888913","2016-05-05","2016-05-05","1673815","<UNNAMED>","Yuukingga Nature Refuge, 113km North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.1705555556","-16.7833333333","9798","Aeschynomene aspera","1907608","2008-05-09","2008-05-09","1698972","<UNNAMED>","182km NW of Burketown on Wentworth Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.32888889","-13.48472222","9798","Aeschynomene aspera","1907647","2007-09-11","2007-09-11","1681748","<UNNAMED>","105.8km by road W of Peninsula Development Road, Mungkan Kandju NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5502777778","-13.9930555556","9798","Aeschynomene aspera","1912604","2013-06-09","2013-06-09","1683365","<UNNAMED>","Silver Plains, 1 mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.34279112","-13.4901628","9798","Aeschynomene aspera","1942725","1991-06-06","1991-06-06","1500217","<UNNAMED>","Muckaringa Swamp, Archer Bend National Park, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.31037","-15.11235","9798","Aeschynomene aspera","2063304","2022-05-01","2022-05-01","1783437","<UNNAMED>","Olkola NP (Cypal) - Elgoy Base - Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
