"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.783077068","-24.5667752232","11832","Hemigenia biddulphiana","430837","1999-09-15","","423265","INCIDENTAL","Bull Creek Gorge, Castlevale Gorge","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.91780733","-24.91510904","11832","Hemigenia biddulphiana","1526868","1956-01-01","1956-12-31","1395955","<UNNAMED>","Mt Playfair Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2511220032","-25.0817645472","11832","Hemigenia biddulphiana","1530740","1940-09-28","1940-09-28","1359689","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.9594332938","-25.1567512665","11832","Hemigenia biddulphiana","1534265","1971-04-25","1971-04-25","1396349","<UNNAMED>","Isla Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.9594332938","-25.1567512665","11832","Hemigenia biddulphiana","1541629","1968-09-28","1968-09-28","1345182","<UNNAMED>","Isla Gorge, c 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.917807332","-24.7484423683","11832","Hemigenia biddulphiana","1578076","1770-04-19","2000-11-07","1350654","<UNNAMED>","Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.91780733","-24.91510904","11832","Hemigenia biddulphiana","1634463","1890-01-01","1890-12-31","1385478","<UNNAMED>","Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.9705444045","-25.1936957111","11832","Hemigenia biddulphiana","1732702","2000-11-23","2000-11-23","1576997","<UNNAMED>","Isla Gorge, S side of ridge below lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.7830851097","-24.5667757016","11832","Hemigenia biddulphiana","1743003","1999-09-15","1999-09-15","1570909","<UNNAMED>","Bull Creek Gorge, S of Springsure - Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.1629702","-25.18845809","11832","Hemigenia biddulphiana","1750368","1999-09-09","1999-09-09","1560779","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.3927996533","-24.8401058424","11832","Hemigenia biddulphiana","1764194","1999-05-07","1999-05-07","1550007","<UNNAMED>","North of Mt Mooloolong, Ka Ka Mundi National Park, via Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.00472222","-24.66472222","11832","Hemigenia biddulphiana","1795207","2012-04-22","2012-04-22","1633809","<UNNAMED>","'Basalt Creek', c. 30km SW of Bauhinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.9127777778","-24.7705555556","11832","Hemigenia biddulphiana","1965160","2015-05-26","2015-05-26","1722337","<UNNAMED>","Carnarvon NP, Goodliffe Section, c. 400m N of old disused track from Tambo to Cungelella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.1622222","-25.1902778","11832","Hemigenia biddulphiana","2057767","2013-08-22","2013-08-22","1779149","<UNNAMED>","Expedition National Park Approximately 5mfrom edge of W facing cliff located 400mS from Oil Bore rd, approximately 4km E of junction with road to Spotted Gum Campground and 11.5km W of Mapala Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
