"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.675","-16.9583333333","31570","Piper hederaceum var. hederaceum","1577862","1953-04-08","1953-04-08","1365034","<UNNAMED>","Intake Creek, 15M from Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7607910598","-27.2928508769","31570","Piper hederaceum var. hederaceum","1752727","2003-12-12","2003-12-12","1568279","<UNNAMED>","Headwaters of S branch of Kobble Creek c. 1km ENE of Tenison Woods Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177355043","-27.2484064325","31570","Piper hederaceum var. hederaceum","1949446","1770-04-19","2000-11-07","1673144","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.4177589146","-21.0817727254","31570","Piper hederaceum var. hederaceum","1953093","1947-01-01","1947-12-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011009762","-16.4984666716","31570","Piper hederaceum var. hederaceum","1959935","1932-02-13","1932-02-13","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.98","-26.2534","31570","Piper hederaceum var. hederaceum","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"6","145.9261073024","-17.5401299325","31570","Piper hederaceum var. hederaceum","1662142","1992-06-25","1992-06-25","1484956","<UNNAMED>","Warramani Hill, c. 11km by road W of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.4277777753","-19.2895665667","31570","Piper hederaceum var. hederaceum","1758813","2002-08-18","2002-08-18","1527968","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8428","-26.2988","31570","Piper hederaceum var. hederaceum","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","148.7594152086","-20.3401062839","31570","Piper hederaceum var. hederaceum","1598318","1975-05-08","1975-05-08","1447395","<UNNAMED>","S.F.R. 299 Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.66067161","-17.18418642","31570","Piper hederaceum var. hederaceum","1708446","1988-10-01","1988-10-31","1494114","<UNNAMED>","SA 30 E end of Severin LA SF 185 12km NE of Yungaburra; site 15; perimeter of site; AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5082376204","-14.2812581765","31570","Piper hederaceum var. hederaceum","1717918","1994-05-02","1994-05-02","1502778","<UNNAMED>","Head of Temple Creek, Cape Melville National Park NP 4, 78.6km NNE of Lakefield Ranger Base, Cape Melville 1.100000 Sheet 7869 BE 310195. 7869-310195","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1345833333","-25.9994166667","31570","Piper hederaceum var. hederaceum","1859806","2016-04-19","2016-04-19","1664286","<UNNAMED>","Great Sandy National Park, Cooloola Section; near Freshwater Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.251065304","-27.9150679778","31570","Piper hederaceum var. hederaceum","1531035","1909-10-01","1909-10-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.34278556","-13.7568225","31570","Piper hederaceum var. hederaceum","1626222","1975-09-23","1975-09-23","1425323","<UNNAMED>","T.R. 14, McIlwraith Range-Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.1233290655","-18.4267261799","31570","Piper hederaceum var. hederaceum","1667373","1988-10-01","1988-10-31","1504658","<UNNAMED>","Mullers Creek Conn LA 21km S of Cardwell; site 9; centre plot 1; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3255555556","-16.6305555556","31570","Piper hederaceum var. hederaceum","1685957","1995-07-06","1995-07-06","1469058","<UNNAMED>","Hunters Creek Crossing, Mt Molloy to Julatten Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2511048072","-18.4151250136","31570","Piper hederaceum var. hederaceum","2071635","1975-08-16","1975-08-16","1389329","<UNNAMED>","Hinchinbrook Island. Northern end of Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5844066587","-27.9150717553","31570","Piper hederaceum var. hederaceum","1575164","1936-09-12","1936-09-12","1346550","<UNNAMED>","Kalbar, via Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9092","-26.2855","31570","Piper hederaceum var. hederaceum","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.5082523126","-28.2352623264","31570","Piper hederaceum var. hederaceum","1624024","1989-03-14","1989-03-14","1411928","<UNNAMED>","Kinare Falls, 3km SW of 'The Ranch', grid ref 9441-516764.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.158055556","-17.944166667","31570","Piper hederaceum var. hederaceum","1889200","1970-11-16","1970-11-16","1673599","<UNNAMED>","Dunk Island, behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0927237537","-26.5567363987","31570","Piper hederaceum var. hederaceum","1593140","1983-07-16","1983-07-16","1409382","<UNNAMED>","Mount Coolum 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3261188891","-13.7234891699","31570","Piper hederaceum var. hederaceum","1655605","1981-10-23","1981-10-23","1437995","<UNNAMED>","Timber Reserve 14, Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.41694444","-19.22333333","31570","Piper hederaceum var. hederaceum","1851430","2006-04-30","2006-04-30","1634020","<UNNAMED>","Bluewater Foresty track, c. 2km NE of shelter shed, Paluma Range, c. 40km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0844031948","-28.24840053","31570","Piper hederaceum var. hederaceum","1953565","1929-05-28","1929-05-28","1709070","<UNNAMED>","Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.3976111","-28.19225","31570","Piper hederaceum var. hederaceum","1978640","2018-11-07","2018-11-07","1732213","<UNNAMED>","Spear Lily Park off Trees Road, Gold Coast City Council Conservation Area, Lot/Plan: 900/SP241898; Currumbin Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0844031948","-28.24840053","31570","Piper hederaceum var. hederaceum","1588563","1937-05-24","1937-05-24","1442863","<UNNAMED>","Morans Creek, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3427727303","-16.1234705111","31570","Piper hederaceum var. hederaceum","1637045","1980-09-22","1980-09-22","1411906","<UNNAMED>","T.R. 165, Baird L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8533","-26.4657","31570","Piper hederaceum var. hederaceum","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.9549","-26.4289","31570","Piper hederaceum var. hederaceum","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","145.2927701702","-15.7568052131","31570","Piper hederaceum var. hederaceum","1680209","1995-07-12","1995-07-12","1514156","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.58441352","-26.91508133","31570","Piper hederaceum var. hederaceum","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7511039456","-17.2484646669","31570","Piper hederaceum var. hederaceum","1941437","1929-07-10","1929-07-10","1712266","<UNNAMED>","Gadgarra Reserve, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.2927453467","-20.7901011718","31570","Piper hederaceum var. hederaceum","1623718","1986-12-15","1986-12-15","1460875","<UNNAMED>","Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.47610606","-16.09013718","31570","Piper hederaceum var. hederaceum","1954569","1976-09-08","1976-09-08","1417035","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.987","-26.4299","31570","Piper hederaceum var. hederaceum","2010495","2021-02-23","2021-02-23","1741170","INCIDENTAL","15 Brushtail Lane Tinbeerwah","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"37","145.7609054531","-17.3795859596","31570","Piper hederaceum var. hederaceum","1667333","1988-11-01","1988-11-30","1496487","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9261039456","-17.2567980002","31570","Piper hederaceum var. hederaceum","1714662","1994-07-10","1994-07-10","1481045","<UNNAMED>","Harvey's Creek, near bridge over Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.08439431","-27.41506935","31570","Piper hederaceum var. hederaceum","1954949","1770-04-19","2000-11-07","1392332","<UNNAMED>","Kelvin Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9923","-26.4238","31570","Piper hederaceum var. hederaceum","1962590","2013-11-25","2013-11-25","1721305","INCIDENTAL","5 Wendoma Court Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.994","-26.4311","31570","Piper hederaceum var. hederaceum","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","148.5844152086","-20.2484396172","31570","Piper hederaceum var. hederaceum","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7594372789","-17.4067980002","31570","Piper hederaceum var. hederaceum","1597124","1976-06-16","1976-06-16","1459052","<UNNAMED>","T.R. 1230, Boonjee L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.50110098","-16.49846667","31570","Piper hederaceum var. hederaceum","1943143","1932-03-19","1932-03-19","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.50110098","-16.49846667","31570","Piper hederaceum var. hederaceum","1953564","1770-04-19","2000-11-07","1712512","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6872222","-16.8816667","31570","Piper hederaceum var. hederaceum","2072040","1770-04-19","2000-11-07","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9505","-26.2847","31570","Piper hederaceum var. hederaceum","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.9343","-26.361","31570","Piper hederaceum var. hederaceum","2047857","2021-09-23","2021-09-23","1771926","INCIDENTAL","48 Whitewood Court Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","153.209378218","-25.2567390033","31570","Piper hederaceum var. hederaceum","1523109","1967-05-04","1967-05-04","1379358","<UNNAMED>","Fraser Island, C. 4M W of Happy Valley on E side of Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.62607794","-28.30673759","31570","Piper hederaceum var. hederaceum","2033929","1973-04-21","1973-04-21","1349087","<UNNAMED>","White Water Ck to the E of the Sawmill on Border Rd, 18km S of the main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.75107197","-22.91508846","31570","Piper hederaceum var. hederaceum","1580021","1931-09-23","1931-09-23","1365774","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.6675","-22.74277778","31570","Piper hederaceum var. hederaceum","1842095","2011-04-13","2011-04-13","1638883","<UNNAMED>","Samuel Hill campsite, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.8387417","-19.1430944","31570","Piper hederaceum var. hederaceum","1885997","2019-01-20","2019-01-20","1670836","<UNNAMED>","Magnetic Island, Palm Gully c. 820m NW of start of track from Nelly Bay to Horseshoe Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.4177589146","-21.0817727254","31570","Piper hederaceum var. hederaceum","1958761","1947-07-01","1947-07-31","1673405","<UNNAMED>","Dalrymple Heights and Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.9927706123","-17.3901313336","31570","Piper hederaceum var. hederaceum","1637046","1981-08-19","1981-08-19","1429234","<UNNAMED>","V.C.L. Parish of Russell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.12610227","-15.37347259","31570","Piper hederaceum var. hederaceum","1948297","1976-07-19","1976-07-19","1454467","<UNNAMED>","Upper Cameron Creek, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.50110098","-16.49846667","31570","Piper hederaceum var. hederaceum","1949445","1937-09-17","1937-09-17","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177264","-26.24840865","31570","Piper hederaceum var. hederaceum","1950017","1916-01-01","1916-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.751085596","-20.9151048552","31570","Piper hederaceum var. hederaceum","1561040","1965-06-01","1965-06-30","1349326","<UNNAMED>","Calen near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177355043","-27.2484064325","31570","Piper hederaceum var. hederaceum","1693782","1931-03-03","1931-03-03","1469422","<UNNAMED>","One Mile Creek, 17M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7177318133","-17.3621423113","31570","Piper hederaceum var. hederaceum","1740077","1995-03-17","1995-03-17","1564380","<UNNAMED>","Old Mailmans Track E of Butchers Creek village; Grid Ref 8063-636797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.8261039456","-17.1734646669","31570","Piper hederaceum var. hederaceum","1822910","2005-07-26","2005-07-26","1636706","<UNNAMED>","Behana Creek, 1.2km S from locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9177309953","-26.7484076814","31570","Piper hederaceum var. hederaceum","1941012","1891-01-01","1891-12-31","1673312","<UNNAMED>","Eudlo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.991","-26.4312","31570","Piper hederaceum var. hederaceum","2005992","2020-02-07","2020-02-07","1737252","INCIDENTAL","5 Hinterland Close Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","153.0093943145","-27.4400693506","31570","Piper hederaceum var. hederaceum","1544509","1874-07-01","1874-07-31","1351196","<UNNAMED>","Three Mile Bush [now Bancroft Park], Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.842726559","-24.1734189897","31570","Piper hederaceum var. hederaceum","1641754","1970-12-04","1970-12-04","1436829","<UNNAMED>","State Forest 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.8260928146","-19.7734464996","31570","Piper hederaceum var. hederaceum","1685245","1991-09-28","1991-09-28","1515166","<UNNAMED>","Station Hill, Cape Upstart headland, about 50km southeast of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.4177714739","-18.4151250136","31570","Piper hederaceum var. hederaceum","1890262","1986-10-29","1986-10-29","1674741","<UNNAMED>","Hinchinbrook Island, Zoe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.8313","-26.3146","31570","Piper hederaceum var. hederaceum","1966453","2020-01-22","2020-01-22","1723912","INCIDENTAL","244 Tablelands Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","153.251065304","-27.9150679778","31570","Piper hederaceum var. hederaceum","1554662","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.9072256611","-18.8070702198","31570","Piper hederaceum var. hederaceum","1775319","2002-09-15","2002-09-15","1525680","<UNNAMED>","Seaview Range, Mt Fox road, 4.1km NE of Ewan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.3927855558","-13.9068225032","31570","Piper hederaceum var. hederaceum","1647212","1980-11-12","1980-11-12","1450957","<UNNAMED>","T.R. 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.2427365282","-28.2400671967","31570","Piper hederaceum var. hederaceum","1647257","1987-08-12","1987-08-12","1425341","<UNNAMED>","Natural Arch, Numinbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.0843916207","-25.081747666","31570","Piper hederaceum var. hederaceum","1520454","1770-04-19","2000-11-07","1362572","<UNNAMED>","Wallaville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.6761009762","-16.7568000049","31570","Piper hederaceum var. hederaceum","1645410","1979-10-03","1979-10-03","1401671","<UNNAMED>","S side of Hill behind Buchan Point near Cairns. Site 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.609411269","-28.1900709225","31570","Piper hederaceum var. hederaceum","1714781","1992-08-25","1992-08-25","1492419","<UNNAMED>","Mt Toowoonan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.69016667","-20.33855556","31570","Piper hederaceum var. hederaceum","1872150","2014-10-28","2014-10-28","1653050","<UNNAMED>","Great Walk, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.73052238","-28.21757092","31570","Piper hederaceum var. hederaceum","1710307","1993-12-22","1993-12-22","1473568","<UNNAMED>","Below 'Organ Pipes' formation southeastern slope of Mt Maroon; (GPS 28 13 09 152 43 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.75662439","-27.32618421","31570","Piper hederaceum var. hederaceum","1747063","2003-05-31","2003-05-31","1529739","<UNNAMED>","Mt Glorious Road, Mt Glorious, 1km S of The Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.7808256333","-17.3562111884","31570","Piper hederaceum var. hederaceum","1761835","1995-04-28","1995-04-28","1550637","<UNNAMED>","Alluvial flat, W Mulgrave River; Grid Ref 8063-703804.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.0844334193","-17.7484606206","31570","Piper hederaceum var. hederaceum","1523107","1960-07-01","1960-07-01","1379357","<UNNAMED>","Maria Creek, 17M N of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2927701702","-15.7901385465","31570","Piper hederaceum var. hederaceum","1567339","1948-09-11","1948-09-11","1397125","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9288421064","-26.5717410147","31570","Piper hederaceum var. hederaceum","1731535","2003-05-25","2003-05-25","1579386","<UNNAMED>","Wappa Dam, Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.47634555","-24.4048092008","31570","Piper hederaceum var. hederaceum","1808259","2003-04-19","2003-04-19","1619263","<UNNAMED>","Colosseum Creek, SW of Miriam Vale, 2-3km N along Forestry Road, beside creek in Waterhousea hanging over road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.786","-26.3653","31570","Piper hederaceum var. hederaceum","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"86","150.4912830413","-23.1646948651","31570","Piper hederaceum var. hederaceum","1511106","1956-05-15","1956-05-15","1359607","<UNNAMED>","Olsens Caves, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.3908974164","-20.4750771332","31570","Piper hederaceum var. hederaceum","1693568","1993-08-08","1993-08-08","1486510","<UNNAMED>","Upper Kelsey Creek near Dittmer, C 2.5km N of Mt Quandong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.65939851","-25.19008272","31570","Piper hederaceum var. hederaceum","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.6761039456","-17.0067980002","31570","Piper hederaceum var. hederaceum","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.5844372789","-17.0817980002","31570","Piper hederaceum var. hederaceum","1615571","1982-10-25","1982-10-25","1409972","<UNNAMED>","Danbulla State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4177748781","-16.5818022747","31570","Piper hederaceum var. hederaceum","1527858","1932-04-19","1932-04-19","1386060","<UNNAMED>","Upper Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.2510698615","-28.24840053","31570","Piper hederaceum var. hederaceum","1548643","1977-05-10","1977-05-10","1376782","<UNNAMED>","Upper Nerang River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.2927701702","-15.7401385465","31570","Piper hederaceum var. hederaceum","1763056","1999-04-15","1999-04-15","1557145","<UNNAMED>","Mt Hedley, 3km east-northeast of Rossville, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9177309953","-26.5817410147","31570","Piper hederaceum var. hederaceum","1953556","1921-08-31","1921-08-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.78728279","-17.65990528","31570","Piper hederaceum var. hederaceum","1687282","1988-10-01","1988-10-31","1477375","<UNNAMED>","Downey Creek SA 34, 24.6km SE Millaa Millaa; site 4; AMG 37125/804685; perimeter of site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.78309236","-17.44027349","31570","Piper hederaceum var. hederaceum","1774683","1995-06-04","1995-06-04","1551886","<UNNAMED>","Idiospermum site, Russell River; Grid Ref 8063-706711.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.19273653","-28.20673386","31570","Piper hederaceum var. hederaceum","1956487","1961-08-14","1961-08-14","1462148","<UNNAMED>","E slopes of Mt Roberts, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9228","-26.336","31570","Piper hederaceum var. hederaceum","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"99","152.9129","-26.3528","31570","Piper hederaceum var. hederaceum","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
