"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6761039456","-17.4234646669","16913","Hollandaea sayeriana","1512841","1974-04-03","1974-04-03","1371039","<UNNAMED>","Topaz Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.91777061","-17.24846467","16913","Hollandaea sayeriana","1543413","1923-01-01","1923-01-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.65943728","-17.29013133","16913","Hollandaea sayeriana","1557086","1957-09-05","1957-09-05","1352934","<UNNAMED>","Gadgarra and Gourka Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6927739691","-17.6401299325","16913","Hollandaea sayeriana","1562982","1964-06-01","1964-06-30","1353885","<UNNAMED>","Forest Reserve 756. Tully-Palmerstone, approx. 48 miles S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7594372789","-17.3401313336","16913","Hollandaea sayeriana","1562983","1952-05-01","1952-05-31","1380243","<UNNAMED>","Reserve 310, Boonjie Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7594372789","-17.3401313336","16913","Hollandaea sayeriana","1577564","1972-04-04","1972-04-04","1397916","<UNNAMED>","S.F.R. 755, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073","-17.49846327","16913","Hollandaea sayeriana","1591157","1887-01-01","1887-12-31","1453096","<UNNAMED>","Johnson's Track, Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8999928345","-17.269575778","16913","Hollandaea sayeriana","1616300","1983-08-30","1983-08-30","1415101","<UNNAMED>","Mt Bellender Ker, W of Harvey Creek, ca. 21km SE of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511073","-17.5817966","16913","Hollandaea sayeriana","1617955","1959-04-22","1959-04-22","1460984","<UNNAMED>","Palmerston National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7594406357","-17.6067965991","16913","Hollandaea sayeriana","1630154","1977-05-11","1977-05-11","1426436","<UNNAMED>","35km W of Innisfail, on Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9094372789","-17.2734646669","16913","Hollandaea sayeriana","1665583","1992-09-16","1992-09-16","1466205","<UNNAMED>","Mt Bellender Ker, track from base of Cableway at Telecom office - ca. 500m along Telecom access trach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8009109019","-17.3066260777","16913","Hollandaea sayeriana","1681023","1988-11-01","1988-11-30","1465175","<UNNAMED>","South of junction of E and W Mulgrave Rivers SFR 310 Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; centre plot 1; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.91361111","-17.25333333","16913","Hollandaea sayeriana","1684981","1889-01-01","1889-12-31","1496596","<UNNAMED>","Harvey's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8009167657","-17.3057223529","16913","Hollandaea sayeriana","1721356","1995-07-21","1995-07-21","1562463","<UNNAMED>","Cauliflorus fig site, W of Lower Kraft Ck, Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8609728329","-17.3313786103","16913","Hollandaea sayeriana","1724216","2000-07-11","2000-07-11","1574927","<UNNAMED>","The Boulders 7km West of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.89999283","-17.26957578","16913","Hollandaea sayeriana","1735702","2001-05-22","2001-05-22","1556664","<UNNAMED>","Bellenden Ker cable car depot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7898399926","-17.2731204296","16913","Hollandaea sayeriana","1755049","1995-06-01","1995-06-01","1564193","<UNNAMED>","E side of Mulgrave River, Goldsborough Valley; Grid Ref 8063-712896.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7905884627","-17.4457416753","16913","Hollandaea sayeriana","1755093","1995-01-27","1995-01-27","1570987","<UNNAMED>","Russell River mid-reaches; Grid Ref 8063-714705.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7011073024","-17.6345743769","16913","Hollandaea sayeriana","1758943","2001-05-02","2001-05-02","1521028","<UNNAMED>","Along the South Johnstone Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.74618294","-17.46805998","16913","Hollandaea sayeriana","1761244","1995-05-17","1995-05-17","1575691","<UNNAMED>","W of Towalla Mine; Grid Ref 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7808256333","-17.3562111884","16913","Hollandaea sayeriana","1761835","1995-04-28","1995-04-28","1550637","<UNNAMED>","Alluvial flat, W Mulgrave River; Grid Ref 8063-703804.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6761039456","-17.3901313336","16913","Hollandaea sayeriana","1764448","1992-04-29","1992-04-29","1575757","<UNNAMED>","Stockwell's logging route.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8697150567","-17.3412424447","16913","Hollandaea sayeriana","1788502","1992-06-06","1992-06-06","1640062","<UNNAMED>","The Boulders, on walk to Lookout, 7km by road W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.74111111","-17.37861111","16913","Hollandaea sayeriana","1810350","2009-02-04","2009-02-04","1636823","<UNNAMED>","Trail into Stockwellia site near Malanda, parking spot 17.37589 S 145.74013 E, Stockwellia site 17.38694 D 145.69531 E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7375","-17.38","16913","Hollandaea sayeriana","1815549","2005-05-25","2005-05-25","1620719","<UNNAMED>","NPR 904, Wooroonooran, off road to Mt Bartle Frere just east of Lamins Hill near Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7894444444","-17.4472222222","16913","Hollandaea sayeriana","1965575","1935-06-02","1935-06-02","1723108","<UNNAMED>","Russell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9136111111","-17.2533333333","16913","Hollandaea sayeriana","1965645","1770-04-19","2020-01-01","1723109","<UNNAMED>","Harvey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9166666667","-17.2666666667","16913","Hollandaea sayeriana","2120995","1994-04-21","1994-04-21","1826234","<UNNAMED>","Harveys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
