"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.29303276","-16.24208091","13999","Christella hispidula","1721687","2003-08-06","2003-08-06","1571371","<UNNAMED>","Martins Creek, 'River Home Cottages', Upper Daintree Rd, WNW of Daintree, site 96.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.751054925","-25.5817430467","13999","Christella hispidula","1517052","1948-10-26","1948-10-26","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1252777778","-15.0466666667","13999","Christella hispidula","1979121","1974-09-01","1974-09-30","1732518","<UNNAMED>","Starcke Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6397222","-16.8480556","13999","Christella hispidula","2057740","2011-08-04","2011-08-04","1779027","<UNNAMED>","Barron Gorge National Park Along McDonalds track, c. 500m from Wrights lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6760597321","-26.1900753196","13999","Christella hispidula","1513021","1969-11-03","1969-11-03","1362958","<UNNAMED>","Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177773902","-17.0818008199","13999","Christella hispidula","1584926","1975-04-10","1975-04-10","1444564","<UNNAMED>","Channel Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.4841233278","-24.4303647563","13999","Christella hispidula","1693502","1995-06-13","1995-06-13","1513925","<UNNAMED>","Oakey Creek, about 5.5km NE of Blackman Gap on Blackman Gap Road (GPS 24 25 55 151 28 59)(site 199).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1027221977","-26.9171759393","13999","Christella hispidula","1757441","1998-03-23","1998-03-23","1518907","<UNNAMED>","Bribie Is, centre of island (AMG 56 510094E 7022547N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.705675","-26.23624167","13999","Christella hispidula","1837574","2011-12-10","2011-12-10","1628984","<UNNAMED>","6km SE from Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7927706123","-17.0901313336","13999","Christella hispidula","1642373","1974-09-01","1974-09-30","1441154","<UNNAMED>","Gouldsborough Road, Mulgrave River, Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4227289401","-17.3058151273","13999","Christella hispidula","1659173","1989-08-18","1989-08-18","1473370","<UNNAMED>","7km from Atherton-Herberton Road, S end of SF 194, Herberton Range, tributary of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.90171389","-26.27435556","13999","Christella hispidula","1850028","2011-12-16","2011-12-16","1627538","<UNNAMED>","Quarry 3km E of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.64277061","-17.106798","13999","Christella hispidula","1630418","1982-10-12","1982-10-12","1450462","<UNNAMED>","Tinaroo Hills, 3.2km up Forestry Road, 14.6km NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177773902","-17.0818008199","13999","Christella hispidula","1569422","1974-08-01","1974-08-31","1389090","<UNNAMED>","Atherton Tableland, Channel Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.885383153","-17.3405539285","13999","Christella hispidula","1661514","1994-04-13","1994-04-13","1475763","<UNNAMED>","Lower reaches of Little Babinda Creek, about 800m N of road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.32610606","-16.47347051","13999","Christella hispidula","1957394","1932-02-16","1932-02-16","1357868","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9699736976","-27.5203432543","13999","Christella hispidula","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.3094394","-16.45680384","13999","Christella hispidula","1707980","1989-12-04","1989-12-04","1491763","<UNNAMED>","Mossman Gorge NP on Circuit Track; between 2 and 5 km upstream from park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.75110098","-16.91513334","13999","Christella hispidula","1958546","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2511162963","-12.7484940108","13999","Christella hispidula","1583973","1968-10-21","1968-10-21","1363942","<UNNAMED>","Claudie River between Portland roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5427706123","-17.3067980002","13999","Christella hispidula","1563792","1975-05-13","1975-05-13","1355196","<UNNAMED>","Gillies Highway between Atherton and Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.85480047","-17.26446401","13999","Christella hispidula","1787636","2003-07-17","2003-07-17","1525794","<UNNAMED>","NPR 904, Wooroonooran, adjacent to tower 9, Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.705223823","-25.865076974","13999","Christella hispidula","28145","1997-11-28","1997-11-28","11143","ACQ TIN_014","Tinana: Lot 168 MCH 1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","145.4927773902","-17.2734674866","13999","Christella hispidula","1546753","1975-06-28","1975-06-28","1348741","<UNNAMED>","Channel Road, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5844372789","-17.0817980002","13999","Christella hispidula","1593509","1973-09-01","1973-09-30","1433918","<UNNAMED>","Davies Creek Road, Lambs Range, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2761082114","-16.5901356081","13999","Christella hispidula","1601682","1985-10-03","1985-10-03","1430526","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.86611111","-17.99444444","13999","Christella hispidula","1823745","2008-06-12","2008-06-12","1617113","<UNNAMED>","Hawkins Transport, Brick Creek off Davidson Road, Euramo, Site 188.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.91774176","-24.41508478","13999","Christella hispidula","1942353","1984-06-16","1984-06-16","1447201","<UNNAMED>","Kroombit State Forest 316.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.034404031","-24.365085698","13999","Christella hispidula","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","143.4761188891","-13.8068225032","13999","Christella hispidula","1565106","1974-11-01","1974-11-30","1355971","<UNNAMED>","Rocky River, Silver Plains Station. On the coastal side of river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.95240193","-27.588996447","13999","Christella hispidula","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"31","145.83246405","-17.52371326","13999","Christella hispidula","1701957","1989-08-15","1989-08-15","1501273","<UNNAMED>","Woopen Creek Road, ca 19km from Bruce Highway, Sandy Creek, a tributary of Badgery Creek, at ca 150m upstream from road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
