"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.08651554","-26.0377133","31627","Heimioporus fruticicola","1606353","1980-02-13","1980-02-13","1462514","<UNNAMED>","Cooloola Sand Mass (COOLOOLA 9545-085199) Research Site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843871","-26.24840282","31627","Heimioporus fruticicola","1758754","1986-04-17","1986-04-17","1558823","<UNNAMED>","Fig Tree Point Road, Cooloola NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0593871","-26.04006948","31627","Heimioporus fruticicola","1788372","1982-09-17","1982-09-17","1595792","<UNNAMED>","Cooloola (124186), vegetation site 235.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2604444444","-28.1644722222","31627","Heimioporus fruticicola","1792029","2013-02-12","2013-02-12","1614135","<UNNAMED>","Springbrook National Park, Apple Tree Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0593871","-26.04006948","31627","Heimioporus fruticicola","1821506","1982-09-17","1982-09-17","1611928","<UNNAMED>","Cooloola (081253), Carrol scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0593871","-26.04006948","31627","Heimioporus fruticicola","1843509","1982-09-17","1982-09-17","1595791","<UNNAMED>","Cooloola (124186), near vegetation site 235.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9966944444","-27.1811388889","31627","Heimioporus fruticicola","1854070","2013-02-21","2013-02-21","1591025","<UNNAMED>","Freshwater National Park, W of Deception Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.58972222","-17.02666667","31627","Heimioporus fruticicola","1902416","2007-03-22","2007-03-22","1684065","<UNNAMED>","Davies Creek N.P., Davies Creek Rd, 3-13 km from Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6236111111","-16.7844444444","31627","Heimioporus fruticicola","1903465","2007-03-23","2007-03-23","1697239","<UNNAMED>","Kuranda, Black Mountain Rd, 5.3 km N of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.58222222","-17.00972222","31627","Heimioporus fruticicola","1916584","2007-03-24","2007-03-24","1704848","<UNNAMED>","Davies Creek NP, Davies Creek Rd, 5 km from Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
