"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4177821182","-15.5818093297","2869","Eragrostis fallax","1516791","1955-09-01","1955-09-30","1356788","<UNNAMED>","Olive Vale Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177748781","-16.9151356081","2869","Eragrostis fallax","1532580","1931-01-01","1931-12-31","1398040","<UNNAMED>","Biboohra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0844732256","-18.2484771167","2869","Eragrostis fallax","1539371","1931-03-01","1931-03-31","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5845259494","-17.9151687829","2869","Eragrostis fallax","1539625","1948-06-01","1948-06-01","1367025","<UNNAMED>","50 miles north of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.0844914413","-17.9151538291","2869","Eragrostis fallax","1540152","1935-05-23","1935-05-23","1390999","<UNNAMED>","Glenore near Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.0845263208","-17.248506584","2869","Eragrostis fallax","1542615","1948-06-05","1948-06-05","1342125","<UNNAMED>","9 miles west of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7261452861","-18.1734777941","2869","Eragrostis fallax","1543299","1953-08-01","1953-08-01","1352271","<UNNAMED>","11 miles west of Gilbert River Police Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2511188891","-13.9151558366","2869","Eragrostis fallax","1548266","1967-05-21","1967-05-21","1395683","<UNNAMED>","6km north of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844596429","-20.4151275132","2869","Eragrostis fallax","1548270","1974-07-01","1974-07-01","1350936","<UNNAMED>","Flinders Highway, ca 40km SW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.176155114","-17.473488086","2869","Eragrostis fallax","1565565","1960-07-13","1960-07-13","1375240","<UNNAMED>","Walker Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0844732256","-18.2484771167","2869","Eragrostis fallax","1566721","1931-02-08","1931-02-08","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7511043188","-19.2484521039","2869","Eragrostis fallax","1575379","1942-08-12","1942-08-12","1372299","<UNNAMED>","West of Garbutt, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011073024","-17.4984632658","2869","Eragrostis fallax","1584561","1938-03-28","1938-03-28","1422925","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.08449144","-17.74848716","2869","Eragrostis fallax","1597380","1935-05-18","1935-05-18","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.309464882","-14.7068232159","2869","Eragrostis fallax","1625379","1980-10-14","1980-10-14","1420961","<UNNAMED>","15.2km east of Old Strathgordon Homestead on raod from Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.59285538","-19.7568257","2869","Eragrostis fallax","1632338","1987-07-04","1987-07-04","1418041","<UNNAMED>","Bull Creek, 21km east of Gunpowder.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.1761592498","-18.0901534921","2869","Eragrostis fallax","1640536","1977-07-20","1977-07-20","1431974","<UNNAMED>","The Lakes, along Old Croydon Orad.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.12611236","-14.74014612","2869","Eragrostis fallax","1642568","1987-05-06","1987-05-06","1418382","<UNNAMED>","Lakefield National Park, 2km from Bizant homestead on the road to German Bar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.77614055","-15.80682281","2869","Eragrostis fallax","1660458","1992-05-23","1992-05-23","1492141","<UNNAMED>","24.3km south of Rutland Plains, on track to Inkerman, Cape York Mapping Site 459 (Kow 25).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8761168259","-17.3901360325","2869","Eragrostis fallax","1689611","1992-02-23","1992-02-23","1516304","<UNNAMED>","Near Lappa Junction, 3.6km along road to Sunnymount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.309464882","-14.7068232159","2869","Eragrostis fallax","1699119","1980-10-09","1980-10-09","1505823","<UNNAMED>","60km west of Strathmay on Musgrave to Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.0844694123","-15.9151527085","2869","Eragrostis fallax","1701426","1943-06-01","1943-06-30","1495873","<UNNAMED>","London Creek, Base of Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.0568970755","-16.5327255252","2869","Eragrostis fallax","1737601","2003-06-16","2003-06-16","1559507","<UNNAMED>","Burke Development Road, crossing of Staaten River; site GAL16.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.5036171579","-14.7804265788","2869","Eragrostis fallax","1762189","2001-04-26","2001-04-26","1534497","<UNNAMED>","Musgrave, airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.62033325","-18.42237827","2869","Eragrostis fallax","1777620","2000-07-22","2000-07-22","1526465","<UNNAMED>","Margaret Vale spring, Donors Hill, S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.7616361111","-14.8686666667","2869","Eragrostis fallax","1789626","2012-07-14","2012-07-14","1586147","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.73077569","-16.48589834","2869","Eragrostis fallax","1805714","2004-04-20","2004-04-20","1582129","<UNNAMED>","North of the Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.82008151","-17.94211323","2869","Eragrostis fallax","1828347","2004-06-20","2004-06-20","1626666","<UNNAMED>","Nicholson River, waterhole at Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.40512149","-16.52929488","2869","Eragrostis fallax","1832174","2004-04-17","2004-04-17","1615289","<UNNAMED>","Long Reach Lagoon, immediately adjacent the Burke Development Rod, 39km NNW of Bulimba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.1307234","-17.11080945","2869","Eragrostis fallax","1842099","2005-04-30","2005-04-30","1639492","<UNNAMED>","Westmoreland Stn, 28km NW of homestead (Gulf site 314).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.63036111","-12.45077778","2869","Eragrostis fallax","1855497","2013-05-18","2013-05-18","1646669","<UNNAMED>","Melaleuca viridiflora flat on the road to Sandy Pit, 1km W of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.4928422394","-17.0568339564","2869","Eragrostis fallax","1892022","1901-06-01","1901-06-30","1676597","<UNNAMED>","Bentinck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.2511505743","-18.2484792435","2869","Eragrostis fallax","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.2175","-17.3669444444","2869","Eragrostis fallax","1894811","2004-04-17","2004-04-17","1680206","<UNNAMED>","4km W of Westmoreland HS, 145km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.18222222","-15.43583333","2869","Eragrostis fallax","1894906","2007-05-05","2007-05-05","1684808","<UNNAMED>","Endeavour River National Park, near Cooktown Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.45555556","-17.38722222","2869","Eragrostis fallax","1895344","2001-07-11","2001-07-11","1694872","<UNNAMED>","148km E of Normanton on Strathmore Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.28472222","-17.87472222","2869","Eragrostis fallax","1897271","2004-04-21","2004-04-21","1696228","<UNNAMED>","Kingfisher Camp on Bowthorn Station, 60km W of Doomadgee (Gulf site 298).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.8588888889","-18.5002777778","2869","Eragrostis fallax","1898593","2015-04-04","2015-04-04","1693070","<UNNAMED>","Canyon Stn W of Einasleigh, Square Dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.2883333333","-17.3019444444","2869","Eragrostis fallax","1902441","2005-05-03","2005-05-03","1696472","<UNNAMED>","5.5km NE of Westmoreland HS on Westmoreland Stn (Gulf site 323).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.3257136069","-18.5278928253","2869","Eragrostis fallax","1903005","2009-04-18","2009-04-18","1701769","<UNNAMED>","Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.01888889","-17.5125","2869","Eragrostis fallax","1903571","2004-04-19","2004-04-19","1689919","<UNNAMED>","164km NE of Burketown on Westmoreland Station on Lagoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.1716666667","-15.4630555556","2869","Eragrostis fallax","1905781","2010-06-08","2010-06-08","1689649","<UNNAMED>","Emu Lagoon, eastern end - Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.17166667","-15.46305556","2869","Eragrostis fallax","1906271","2010-06-08","2010-06-08","1707287","<UNNAMED>","Emu Lagoon, eastern end of Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.5149","-18.16728","2869","Eragrostis fallax","1909891","2011-06-18","2011-06-18","1693930","<UNNAMED>","Lawn Hi Station, western edge of Shadforth Plain, 8.5km north of Perry' Camp Waterholes, Bioregion: Gulf Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.2083333333","-14.9869444444","2869","Eragrostis fallax","1911260","2010-06-29","2010-06-29","1706367","<UNNAMED>","4.2km along Kennedy Lakes track, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.2077777778","-16.7158333333","2869","Eragrostis fallax","1916303","2008-05-09","2008-05-09","1704009","<UNNAMED>","182km NW of Burketown on Wollogorang Station (Gulf site 404).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.8061139833","-20.0401305814","2869","Eragrostis fallax","1920888","2002-04-12","2002-04-12","1685176","<UNNAMED>","Gereta Station, 4km SW of Surprise Creek, 83km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.5580555556","-18.4233333333","2869","Eragrostis fallax","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.0428650299","-18.5901709775","2869","Eragrostis fallax","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3427773902","-17.3901341533","2869","Eragrostis fallax","1926601","1980-03-29","1980-03-29","1708197","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.14119299","-17.42072881","2869","Eragrostis fallax","1926724","1997-05-22","1997-05-22","1709594","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 20 138 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.2805919842","-17.9654250517","2869","Eragrostis fallax","1926730","2001-05-11","2001-05-11","1708304","<UNNAMED>","Carron River on Cothilda Stn property, ca 30km N of Croydon (site 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.0094727393","-16.7568182466","2869","Eragrostis fallax","1927267","1936-08-15","1936-08-15","1709493","<UNNAMED>","Wyaaba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.05947222","-16.48633611","2869","Eragrostis fallax","1928814","2015-03-31","2015-03-31","1711441","<UNNAMED>","Site BroDeStocked06, on Brooklyn's northern most boundary, where is adjoins Curraghmore Station, c. 9.1km NW of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.0081025524","-17.8268204957","2869","Eragrostis fallax","1929165","2001-06-09","2001-06-09","1711285","<UNNAMED>","Ca 19.6km SW of Normanton on Burke Developmental Road (Site 81).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.82614639","-16.54015328","2869","Eragrostis fallax","1929776","1990-06-12","1990-06-12","1716496","<UNNAMED>","Beside Dorunda Lake overflow, 1km NW of Dorunda homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.4761978037","-17.6735052111","2869","Eragrostis fallax","1929890","1974-05-07","1974-05-07","1716522","<UNNAMED>","Upper Cliffdale Creek area, ca 23km NW of old Corinda outstation, along Doomadgee - Wetmoreland road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.0261978","-17.85683854","2869","Eragrostis fallax","1929905","2001-08-15","2001-08-15","1713084","<UNNAMED>","Campsite at confluence of Gorge and Spring Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.77861273","-18.55344065","2869","Eragrostis fallax","1930264","2010-07-01","2010-07-31","1714935","<UNNAMED>","A channel of the Yappa River approximately 13km directly NNE of Claraville homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.58445016","-17.0818027","2869","Eragrostis fallax","1930266","1938-04-02","1938-04-02","1712972","<UNNAMED>","North of Chillagoe on bank of Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.0094839076","-18.0568125768","2869","Eragrostis fallax","1930665","1973-04-07","1973-04-07","1715753","<UNNAMED>","Creen Creek, ca 33km west of Croydon on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.7594723039","-15.4901570975","2869","Eragrostis fallax","1930858","1980-08-13","1980-08-13","1712884","<UNNAMED>","Kowanyama Aboriginal Community ca, 1km SE of Community Magnificent Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.39278212","-15.54014266","2869","Eragrostis fallax","1930860","1983-04-26","1983-04-26","1715185","<UNNAMED>","5.6km north of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.65945417","-12.52349636","2869","Eragrostis fallax","1931258","1990-04-20","1990-04-20","1717042","<UNNAMED>","8.8km south of the Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.5844738796","-15.7484894802","2869","Eragrostis fallax","1931397","1882-01-01","1882-12-31","1716987","<UNNAMED>","Lagoon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.5095023253","-17.0068312459","2869","Eragrostis fallax","1931536","1963-05-29","1963-05-29","1716454","<UNNAMED>","Bentinck, SE corner, Gulf of Carpentaria, South Wellesley Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.0428650299","-18.5901709775","2869","Eragrostis fallax","1931631","1995-04-24","1995-04-24","1713796","<UNNAMED>","Murrays spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.2847586509","-17.9784806073","2869","Eragrostis fallax","1931724","2001-05-10","2001-05-10","1709600","<UNNAMED>","Cothilda Stn property, ca 27km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.2864253176","-17.9868139406","2869","Eragrostis fallax","1931725","2001-05-10","2001-05-10","1711168","<UNNAMED>","Cothilda Stn property, ca 26.5km N of Croydon (site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.71583333","-14.41361111","2869","Eragrostis fallax","1932088","2013-06-24","2013-06-24","1714271","<UNNAMED>","Lama Lama National Park, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.0734152097","-17.1773954729","2869","Eragrostis fallax","1932325","2005-04-30","2005-04-30","1714063","<UNNAMED>","Westmoreland Stn, 27km NW of the homestead (Gulf site 312).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.57614801","-18.82347603","2869","Eragrostis fallax","1932418","1999-06-07","1999-06-07","1713542","<UNNAMED>","2km N of Esmerelda Station on Croydon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.7261844103","-18.7901605764","2869","Eragrostis fallax","1933060","1977-05-02","1977-05-02","1714240","<UNNAMED>","Nardoo Crossing, 2km east of Nardoo Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.7094537","-20.30043444","2869","Eragrostis fallax","1933173","2000-07-27","2000-07-27","1715888","<UNNAMED>","Flora Downs Station, ca 92km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","139.1067311281","-17.4971117345","2869","Eragrostis fallax","1933199","2007-04-25","2007-04-25","1712486","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.67614529","-18.25681113","2869","Eragrostis fallax","1933231","1936-08-05","1936-08-05","1716175","<UNNAMED>","Little River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.0928247747","-17.7901538291","2869","Eragrostis fallax","1933259","1995-03-25","1995-03-25","1713047","<UNNAMED>","4.5km along Croydon road, 7km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.2511088751","-18.5817893386","2869","Eragrostis fallax","1933564","1935-04-22","1935-04-22","1715127","<UNNAMED>","Seymour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.084514929","-16.7485074774","2869","Eragrostis fallax","1933565","1948-06-04","1948-06-04","1716993","<UNNAMED>","Settlement Creek, 5 miles from coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.2511398923","-18.4151437834","2869","Eragrostis fallax","1933610","1954-06-15","1954-06-15","1712506","<UNNAMED>","Green Hills, WNW of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.9178657513","-18.9151672412","2869","Eragrostis fallax","1933612","1948-05-29","1948-05-29","1714472","<UNNAMED>","38 miles north of Thorntonia Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","139.12617557","-17.42350062","2869","Eragrostis fallax","1933725","1990-04-02","1990-04-02","1713970","<UNNAMED>","Escott Swamp, a few kilometres outside Escott.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.5011528619","-17.4984836078","2869","Eragrostis fallax","1934017","1967-05-28","1967-05-28","1714473","<UNNAMED>","130km NW of Croydon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.5011125464","-13.4984872731","2869","Eragrostis fallax","1934100","1941-12-05","1941-12-05","1714301","<UNNAMED>","Near Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.92428752","-17.00719319","2869","Eragrostis fallax","1934161","1991-06-01","1991-06-01","1715071","<UNNAMED>","48km along Bulimba Station road, off Chillagoe to Wrotham Park road, grid ref. 7663-112171.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.4177777753","-19.0817887889","2869","Eragrostis fallax","1934465","1969-03-27","1969-03-27","1715750","<UNNAMED>","Blue Water, 20 miles north of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.8595259494","-17.9568354495","2869","Eragrostis fallax","1934471","1976-05-19","1976-05-19","1712511","<UNNAMED>","Nicholson River crossing, 4km from Doomadgee to Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.1594651304","-18.8901364035","2869","Eragrostis fallax","1934492","1997-05-20","1997-05-20","1716972","<UNNAMED>","Kidston Airstrip, ca 5km E of Kidston Gold Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.82247027","-16.16407032","2869","Eragrostis fallax","1934836","2004-04-15","2004-04-15","1714825","<UNNAMED>","NW of Kingfish Lagoon, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.58443765","-19.2484521","2869","Eragrostis fallax","1934976","1945-04-28","1945-04-28","1716637","<UNNAMED>","Halfway between Townsville and Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.7675487632","-19.3217576595","2869","Eragrostis fallax","1935037","2007-11-08","2007-11-08","1715984","<UNNAMED>","Just E of School of Veterinary Science, James Cook University, Townsville - along firetrack adjoining CSIRO Davies Laboratory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","141.96837758","-18.02626055","2869","Eragrostis fallax","1965654","2008-03-23","2008-03-23","1723135","<UNNAMED>","Along Gulf Developmental Rd (Rt 1), c. 35km NW of Croydon, 5.0 road km NW of Creen Creek Crossing, S side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.9986111111","-15.6255555556","2869","Eragrostis fallax","2096583","2015-07-14","2015-07-14","1810846","<UNNAMED>","Oriners Station. Alice River, 57.7km SW of Killarney Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.2941667","-18.9719444","2869","Eragrostis fallax","2110355","2022-05-03","2022-05-03","1822355","<UNNAMED>","Mutarnee, Ausplot 01 MER monitoring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","141.8555556","-17.9613889","2869","Eragrostis fallax","2116100","2022-08-04","2022-08-04","1823347","<UNNAMED>","Ferguson Creek, 48.9km by road from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
