"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.97606884","-27.47340643","31251","Broussonetia papyrifera","1805088","2004-11-11","2004-11-11","1630814","<UNNAMED>","In fire break near Walter St, Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9083333333","-27.525","31251","Broussonetia papyrifera","1823331","2014-06-26","2014-06-26","1610435","<UNNAMED>","Road verge Pullenvale Road near junction with Woodfield Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.91283333","-17.52328333","31251","Broussonetia papyrifera","1831736","2011-06-17","2011-06-17","1638402","<UNNAMED>","Cooroo Lands Road. 11.5km from Bruce Highway. Upper Doragee Road then up Cooroo Lands Road for 5.6km.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.98082472","-27.47468547","31251","Broussonetia papyrifera","1842762","2004-09-23","2004-09-23","1583093","<UNNAMED>","Toowong cemetery, 5km W of Brisbane General Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.92669444","-17.52958333","31251","Broussonetia papyrifera","1846927","2011-08-09","2011-08-09","1613737","<UNNAMED>","Cooroo Lands, Upper Daradgee, Cooroo Lands Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.94166667","-27.54166667","31251","Broussonetia papyrifera","1850116","2013-03-10","2013-03-10","1609910","<UNNAMED>","17 Jindalee St, Jindalee Qld 4074.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.85708333","-27.43913889","31251","Broussonetia papyrifera","1856025","2015-09-19","2015-09-19","1663352","<UNNAMED>","Black Soil Break, between Enoggera Creek and South Boundary Rd, Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8591332094","-27.4384576323","31251","Broussonetia papyrifera","1861105","2016-02-11","2016-02-11","1654866","<UNNAMED>","D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9755","-27.4453","31251","Broussonetia papyrifera","1861564","2012-12-19","2012-12-19","1648103","<UNNAMED>","Along Enoggera Ck in Ashgrove, ca 400m N of Waterworks Rd and 300m S of Ashgrove Sportsground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9416666667","-27.575","31251","Broussonetia papyrifera","1917955","2011-05-31","2011-05-31","1681861","<UNNAMED>","Wacol bushlands, Wacol, along Bullockhead Creek about 300m from Wau Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
