"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.215","-10.236666667","30800","Alternanthera brasiliana 'Rubiginosa'","1899513","1997-04-24","1997-04-24","1694635","<UNNAMED>","Kubin village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8089135824","-27.3802119421","30800","Alternanthera brasiliana 'Rubiginosa'","1780411","1770-04-19","2004-10-05","1564102","<UNNAMED>","Dawson Creek Road near junction with Mt Glorious Road, Highvale, W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.246666667","-10.593333333","30800","Alternanthera brasiliana 'Rubiginosa'","1917038","1997-01-09","1997-01-09","1689548","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1155291189","-27.081234321","30800","Alternanthera brasiliana 'Rubiginosa'","1918759","2009-06-16","2009-06-16","1686881","<UNNAMED>","Godwin Beach, NW corner of Godwin Beach Environmental Reserve near Bestmann Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.25943561","-15.47347259","30800","Alternanthera brasiliana 'Rubiginosa'","1699724","1991-07-10","1991-07-10","1516022","<UNNAMED>","Near Cooktown jetty, including track which runs E of jetty around base of Grassy Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.26662542","-28.04451164","30800","Alternanthera brasiliana 'Rubiginosa'","1799173","2006-01-26","2006-01-26","1591149","<UNNAMED>","Nerang-Murwillumbah road, 200m N of Back Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0544444444","-21.175","30800","Alternanthera brasiliana 'Rubiginosa'","853415","2004-03-10","2004-03-10","796587","INCIDENTAL","Padaminka","50","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.4255054256","-27.4684026839","30800","Alternanthera brasiliana 'Rubiginosa'","1772986","2005-11-30","2005-11-30","1541894","<UNNAMED>","North Stradbroke Island, Myora Springs Env. Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.176116785","-10.1735088964","30800","Alternanthera brasiliana 'Rubiginosa'","1940527","1990-06-12","1990-06-12","1716543","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3617986373","-27.6246513111","30800","Alternanthera brasiliana 'Rubiginosa'","1755169","2003-10-23","2003-10-23","1524688","<UNNAMED>","Moreton Bay, Macleay Is. Western Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.215","-10.235","30800","Alternanthera brasiliana 'Rubiginosa'","1913626","1999-08-16","1999-08-16","1697219","<UNNAMED>","Kubin Village, Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.11552912","-27.08123432","30800","Alternanthera brasiliana 'Rubiginosa'","1918162","2009-05-01","2009-05-01","1704026","<UNNAMED>","Godwin Beach, NW Corner of Godwin Beach Environmental Reserve near Bestmann Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.1793652386","-21.2716128953","30800","Alternanthera brasiliana 'Rubiginosa'","1015424","2007-05-07","","933130","<UNNAMED>","Close to entrance of Sandringham Bay Conservation Reserve, via Cheloma south of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"13","149.19274953","-21.15676671","30800","Alternanthera brasiliana 'Rubiginosa'","1665789","1988-06-15","1988-06-15","1503932","<UNNAMED>","WEST MACKAY 54 MOGFORD ST","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0844334193","-17.5817939539","30800","Alternanthera brasiliana 'Rubiginosa'","1747325","1997-05-01","1997-05-31","1524652","<UNNAMED>","Near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.94555556","-27.53","30800","Alternanthera brasiliana 'Rubiginosa'","1828266","2011-08-14","2011-08-14","1612156","<UNNAMED>","Jindalee Creek, Jindalee, SW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.401666667","-12.603333333","30800","Alternanthera brasiliana 'Rubiginosa'","1916775","1999-09-05","1999-09-05","1701884","<UNNAMED>","Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.1927874887","-10.6251715441","30800","Alternanthera brasiliana 'Rubiginosa'","1750683","2003-03-29","2003-03-29","1537415","<UNNAMED>","Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.383333333","-10.865","30800","Alternanthera brasiliana 'Rubiginosa'","1894635","2001-05-17","2001-05-17","1702033","<UNNAMED>","Off Bond Street, New Mapoon, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
