"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9178424378","-27.0817810564","23245","Buellia","1543312","1971-12-04","1971-12-04","1380943","<UNNAMED>","4 miles E of Murwah (on Charleville road).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.5011592643","-26.4984407565","23245","Buellia","1615966","1971-12-03","1971-12-03","1436768","<UNNAMED>","DPI Mulga plots near Charleville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511609336","-26.4151100493","23245","Buellia","1626167","1972-03-20","1972-03-20","1429212","<UNNAMED>","C. 10 miles S of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7260597321","-26.3067419862","23245","Buellia","1655386","1986-08-22","1986-08-22","1412938","<UNNAMED>","20km S of Gympie beside the Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.8261191831","-25.5067624438","23245","Buellia","1671791","1986-06-09","1986-06-09","1515098","<UNNAMED>","Lonesome NP picnic area and lookout on cliffs overlooking Arcadia Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6260801855","-26.9400813253","23245","Buellia","1671807","1982-10-30","1982-10-30","1497245","<UNNAMED>","Picnic Area, Boundary Bunya Mountain NP., Dalby Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.3761597527","-22.6401264074","23245","Buellia","1674478","1986-11-25","1986-11-25","1507637","<UNNAMED>","Mt Mitchell, 20km W of Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5594135188","-26.8400813253","23245","Buellia","1677634","1995-11-23","1995-11-23","1480075","<UNNAMED>","Bunya Mts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7512000999","-28.0817919691","23245","Buellia","1677670","1984-09-27","1984-09-27","1489635","<UNNAMED>","Bluff, Yowah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6027519","-27.37258064","23245","Buellia","1682457","2004-04-15","2004-04-15","1485755","<UNNAMED>","5km E of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.20939431","-27.47340268","23245","Buellia","1693197","1977-05-22","1977-05-22","1515094","<UNNAMED>","Tingalpa Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5427468522","-26.8734146586","23245","Buellia","1716674","1995-11-24","1995-11-24","1484707","<UNNAMED>","Bunya Mts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.3427319707","-27.5734013111","23245","Buellia","1716706","1984-08-30","1984-08-30","1515095","<UNNAMED>","Coochimudlo Island, S end Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.3761597527","-22.6401264074","23245","Buellia","1716714","1986-11-25","1986-11-25","1494666","<UNNAMED>","Mt Mitchell 20km W of Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.24270882","-24.97340567","23245","Buellia","1723195","1975-05-14","1975-05-14","1568007","<UNNAMED>","Wathumba Creek, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0927810237","-19.7734551666","23245","Buellia","1723515","1983-07-01","1983-07-31","1528857","<UNNAMED>","'Dalrymple', on the Burdekin River, 40 km North West of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.3760670411","-23.9567546232","23245","Buellia","1723516","1980-03-04","1980-03-04","1434850","<UNNAMED>","Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.32611072","-17.20680082","23245","Buellia","1727247","1993-08-09","1993-08-09","1558815","<UNNAMED>","Watsonville on the Herberton - Petford Road, about 10 km West of Herberton, Main Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.07607462","-20.15676948","23245","Buellia","1727256","1985-11-08","1985-11-08","1519856","<UNNAMED>","Near site 505, Deloraine Island, part of the Whitsunday Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.40942001","-28.05674121","23245","Buellia","1727291","1770-04-19","2002-05-01","1508678","<UNNAMED>","Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.85940666","-27.69007176","23245","Buellia","1727313","2002-06-16","2002-06-16","1575721","<UNNAMED>","White Rock Conservation Park, Redbank Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.3760670411","-23.9567546232","23245","Buellia","1731372","1975-06-10","1975-06-10","1532322","<UNNAMED>","Tannum Sands, South of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6593932256","-24.0734189897","23245","Buellia","1732696","1975-08-20","1975-08-20","1557379","<UNNAMED>","Turkey, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.2927453467","-20.7901011718","23245","Buellia","1733160","1986-09-06","1986-09-06","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1260609812","-27.4400693506","23245","Buellia","1733169","1981-12-15","1981-12-15","1556760","<UNNAMED>","Hemmant, Brisbane vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.58442942","-26.74842025","23245","Buellia","1733183","1988-07-19","1988-07-19","1533794","<UNNAMED>","5 km North of Chinchilla, on road to Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.62607333","-27.99007176","23245","Buellia","1735429","1985-04-10","1985-04-10","1534793","<UNNAMED>","Mount French, Mount French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.35939864","-27.70673464","23245","Buellia","1739085","1977-01-17","1977-01-17","1547503","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1927279812","-27.4400696839","23245","Buellia","1739165","1975-10-23","1975-10-23","1524437","<UNNAMED>","Clayton Park, Darling Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.7594152086","-20.4901062839","23245","Buellia","1739857","1985-11-01","1985-11-01","1549868","<UNNAMED>","CONWAY BEACH HEADLAND","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.226065304","-27.5900679778","23245","Buellia","1739866","1975-10-31","1975-10-31","1545422","<UNNAMED>","Teesdale Road, Upper Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.084387098","-26.4150694817","23245","Buellia","1739870","1975-12-31","1975-12-31","1545568","<UNNAMED>","Mouth of the Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.6593932256","-24.0734189897","23245","Buellia","1740352","1975-08-19","1975-08-19","1577805","<UNNAMED>","Turkey, Rodds Peninsula, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.2927453467","-20.7901011718","23245","Buellia","1743228","1986-12-14","1986-12-14","1523807","<UNNAMED>","Site 1, Carlisle Island, 40 km North East of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.126065304","-27.5067346444","23245","Buellia","1746856","1975-10-31","1975-10-31","1569050","<UNNAMED>","Corner of Bacton and Warriewood Street, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.3927337078","-23.9900879566","23245","Buellia","1746868","1975-06-10","1975-06-10","1535493","<UNNAMED>","Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4427276479","-27.3900693506","23245","Buellia","1746948","1973-05-01","1973-05-31","1540643","<UNNAMED>","Amity Point, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.5260753619","-23.4234223615","23245","Buellia","1748176","1975-08-20","1975-08-20","1533782","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1927276479","-27.4900693506","23245","Buellia","1751050","1977-05-22","1977-05-22","1542315","<UNNAMED>","Tingalpa Creek, The Esplanade, Thornside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0927365282","-28.2567338633","23245","Buellia","1751054","1983-03-27","1983-03-27","1546670","<UNNAMED>","Duck Creek Road (after turnoff main O'Reilly Road to Duck Creek), Lamington Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.2927453467","-20.7901011718","23245","Buellia","1751062","1986-12-12","1986-12-12","1523807","<UNNAMED>","Site 1, Carlisle Island, 40 km North East of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9927263988","-26.2900753196","23245","Buellia","1751489","1982-09-02","1982-09-02","1537693","<UNNAMED>","Boreen Point, Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.24270882","-24.99007233","23245","Buellia","1751903","1975-05-14","1975-05-14","1555055","<UNNAMED>","Wathumba Creek, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.3593986373","-27.7234013111","23245","Buellia","1751919","1977-01-17","1977-01-17","1567671","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0593943145","-27.2734026839","23245","Buellia","1754141","1770-04-19","2001-06-06","1520491","<UNNAMED>","Bald Hills Creek, 1 km from mouth of the Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.75941521","-20.49010628","23245","Buellia","1754162","1985-11-01","1985-11-01","1524424","<UNNAMED>","Conway Beach Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2260609812","-27.4900693506","23245","Buellia","1754288","1975-10-31","1975-10-31","1570612","<UNNAMED>","William Taylor Park, Birkdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.17608286","-21.04010005","23245","Buellia","1754290","1976-08-14","1976-08-14","1566241","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.2511048072","-18.4151250136","23245","Buellia","1754294","1979-08-25","1979-08-25","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.89272656","-24.15675232","23245","Buellia","1757655","1975-06-11","1975-06-11","1555077","<UNNAMED>","Seventeen Seventy - Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9427309953","-26.9234076814","23245","Buellia","1758717","1993-08-20","1993-08-20","1569099","<UNNAMED>","Beerwah, Glass House Mountains National Park, Mount Tibrogargan North of Beerburrum, above picnic area West of Mount Tibrogargan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.5427446","-28.24007092","23245","Buellia","1758731","1987-09-29","1987-09-29","1527781","<UNNAMED>","Road from Wilsons Peak to Carneys Creek, about 4 km from Carneys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.60941352","-26.75674799","23245","Buellia","1758768","1979-05-14","1979-05-14","1539558","<UNNAMED>","On road to Alice Creek, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.3916666667","-28.0416666667","23245","Buellia","1758777","1981-10-17","1981-10-17","1578608","<UNNAMED>","On track to Mount Cordeaux, Cunninghams Gap National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.60938421","-25.1900777","23245","Buellia","1759493","1975-08-14","1975-08-14","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.7177570999","-27.5567458321","23245","Buellia","1764296","1982-09-01","1982-09-30","1554072","<UNNAMED>","Biddeston State School, Toowoomba - Cecil Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.7010733254","-27.9742384219","23245","Buellia","1764306","1985-06-01","1985-06-01","1535379","<UNNAMED>","3km NE of Boonah, 1.5km ESE of Hoya. Ipswich map, grid ref: 9442-7055054.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.2927453467","-20.7901011718","23245","Buellia","1765942","1986-09-05","1986-09-05","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.37617179","-22.80679882","23245","Buellia","1766423","1986-11-20","1986-11-20","1573114","<UNNAMED>","Site C5, 4 km North of Barataria Homestead, 55 km South East of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.30943814","-18.29012501","23245","Buellia","1767492","1975-08-18","1975-08-18","1535367","<UNNAMED>","Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.6260508814","-25.1734110288","23245","Buellia","1769690","1975-08-14","1975-08-14","1547512","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.0194166733","-26.0173071835","23245","Buellia","1769710","1982-05-03","1982-05-03","1547653","<UNNAMED>","4.5km NNE of Monogorilby, Mundubbera Shire. Boondooma map, grid ref: 9145-017207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.29274535","-20.79010117","23245","Buellia","1769777","1986-12-12","1986-12-12","1561655","<UNNAMED>","Carlisle Island, 40km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.1760828607","-21.0401000466","23245","Buellia","1770159","1976-08-13","1976-08-13","1536887","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9760597321","-26.3900753196","23245","Buellia","1773032","1993-08-20","1993-08-20","1546634","<UNNAMED>","Mount Tinbeerwah, West of Tewantin, East North-East of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.65939323","-24.07341899","23245","Buellia","1773101","1975-08-20","1975-08-20","1572589","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.1760609812","-27.3900693506","23245","Buellia","1773131","1977-05-22","1977-05-22","1546822","<UNNAMED>","Fisherman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9427175481","-25.4400776955","23245","Buellia","1776308","1975-05-17","1975-05-17","1548344","<UNNAMED>","Mary River Heads, end of Shore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.5844135188","-26.7484146586","23245","Buellia","1776427","1979-05-16","1979-05-16","1570593","<UNNAMED>","On steep descent to Alice Creek, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.6260597321","-26.4567419862","23245","Buellia","1776704","1981-09-02","1981-09-02","1573087","<UNNAMED>","Imbil State Forest, 6 km North West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.8927399921","-27.5567384219","23245","Buellia","1776830","1975-12-09","1975-12-09","1577916","<UNNAMED>","Corner of Pinjarra and Moggill Roads, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.1760828607","-21.0401000466","23245","Buellia","1777403","1976-08-13","1976-08-13","1557096","<UNNAMED>","Eimeo (Sunset Beach) Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.42608668","-28.24007455","23245","Buellia","1786266","1983-04-02","1983-04-02","1542317","<UNNAMED>","Gambubal State Forest 661.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.5844021709","-27.0817397658","23245","Buellia","1786787","1982-09-12","1982-09-12","1546851","<UNNAMED>","Somerset Dam, Mount Byron side, beyond Gate 4, Boyles Property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.32998114","-21.41371717","23245","Buellia","1794848","2007-06-15","2007-06-15","1632237","<UNNAMED>","South of Copabella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.95941856","-27.22341397","23245","Buellia","1800865","1987-03-12","1987-03-12","1615037","<UNNAMED>","Crest of ridge below Cooby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.076065304","-27.5567346444","23245","Buellia","1801285","1983-07-30","1983-07-30","1637499","<UNNAMED>","Mount Gravatt, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.3094529626","-26.606762198","23245","Buellia","1808476","2004-04-15","2004-04-15","1616773","<UNNAMED>","8km W of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.3916666667","-28.0416666667","23245","Buellia","1809046","1986-09-17","1986-09-17","1595009","<UNNAMED>","Mt Cordeaux, on S slope adjacent to summit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.7594754212","-28.0067645572","23245","Buellia","1815683","2004-04-15","2004-04-15","1636534","<UNNAMED>","C 10km E of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.6238888889","-26.8833333333","23245","Buellia","1815710","1986-09-03","1986-09-03","1628308","<UNNAMED>","Bunya Mountains near Anger Lookout, c. 1.8km E of Bunya to Cooyar intersection on Cooyar Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.2297222222","-25.0477777778","23245","Buellia","1831735","2014-06-28","2014-06-28","1630620","<UNNAMED>","Beside Mundubbera-Eidsvold Road, about 75km north of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9427355043","-27.4900730992","23245","Buellia","1841635","2005-07-27","2005-07-27","1583277","<UNNAMED>","Mt Coot-tha Park, Chapel Hill, suburb of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.8761477203","-28.8734307958","23245","Buellia","1841671","2004-04-15","2004-04-15","1624407","<UNNAMED>","10km N of Mungindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.0760723054","-26.8900779031","23245","Buellia","1844989","1986-09-04","1986-09-04","1595010","<UNNAMED>","20km SE of Yarraman on road to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.6427829635","-28.5234175452","23245","Buellia","1844990","1986-09-01","1986-09-01","1580565","<UNNAMED>","14km E of Yelarbon on road to Goondiwindi on the north of Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.00933091","-26.02892605","23245","Buellia","1850413","2008-12-14","2008-12-14","1601823","<UNNAMED>","'Blue Hills', 3.5km NNE of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.3612777778","-25.5006111111","23245","Buellia","1855332","2015-12-30","2015-12-30","1652670","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9708055556","-25.8453055556","23245","Buellia","1856211","2015-12-15","2015-12-15","1654563","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; N of Five-Ways, Little Stony Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.57941667","-14.30761111","23245","Buellia","1857273","2014-05-10","2014-05-10","1624228","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.4641093696","-25.5100868555","23245","Buellia","1861303","2015-12-30","2015-12-30","1644203","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.7189693686","-15.6696824745","23245","Buellia","1863389","2013-05-30","2013-05-30","1653579","<UNNAMED>","11.3km along King Vale driveway off Kimba Road, 17.1km East of Pinnacles homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.361028302","-25.4998610388","23245","Buellia","1865363","2015-12-30","2015-12-30","1654374","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.4505555556","-14.2471666667","23245","Buellia","1867275","2014-05-09","2014-05-09","1640315","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.3621111111","-25.4223055556","23245","Buellia","1868951","2015-06-19","2015-06-19","1650689","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.361028302","-25.4998610388","23245","Buellia","1869569","2015-12-30","2015-12-30","1647352","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.75571756","-16.91888947","23245","Buellia","1869579","2015-11-05","2015-11-05","1650560","<UNNAMED>","Cairns City Council reserve off Grove Street, Manunda, Cairns; Lot/Plan: 122/SP136287.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.857023276","-27.1891392762","23245","Buellia","1875967","2011-05-13","2011-05-13","1655478","<UNNAMED>","Braemar State Forest 19.1km South-West of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.3528333333","-25.505","23245","Buellia","1877456","2015-12-30","2015-12-30","1661175","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.9427522627","-20.8567715218","23245","Buellia","1934832","1986-12-06","1986-12-06","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.6260508814","-25.1900776954","23245","Buellia","1942817","1975-08-14","1975-08-14","1548222","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.892726559","-24.156752323","23245","Buellia","1946404","1975-06-11","1975-06-11","1600173","<UNNAMED>","Town of Seventeen Seventy - Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.1760448847","-25.2567390029","23245","Buellia","1951215","1970-01-01","1970-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.85940666","-27.52340509","23245","Buellia","1952442","1981-10-08","1981-10-08","1458955","<UNNAMED>","Moggill State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.60941856","-27.37341397","23245","Buellia","1959111","2004-04-13","2004-04-13","1574488","<UNNAMED>","5km E of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.35283082","-25.50499644","23245","Buellia","1959726","2015-12-30","2015-12-30","1661018","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.3612777778","-25.5006111111","23245","Buellia","1959729","2015-12-30","2015-12-30","1708327","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.2594628207","-27.5234278013","23245","Buellia","2022811","1989-05-23","1989-05-23","1552892","<UNNAMED>","Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
