"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4594487848","-15.5734759964","18206","Stylidium clarksonii","1585994","1983-04-26","1983-04-26","1450660","<UNNAMED>","0.9km E of the Peninsula Development Road on an IWS track leaving the main road 0.5km N of the Laura River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.0094456971","-14.7234794486","18206","Stylidium clarksonii","1611446","1987-05-08","1987-05-08","1427205","<UNNAMED>","Lakefield National Park. 5km SE of the Morehead River on the Musgrave to Lakefield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4761188891","-13.7068225032","18206","Stylidium clarksonii","1665352","1993-07-16","1993-07-16","1499503","<UNNAMED>","1km N of last Scrubby Creek Crossing, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4761188891","-13.6901558366","18206","Stylidium clarksonii","1675846","1993-06-21","1993-06-21","1489396","<UNNAMED>","4.7km S of the Chester River crossing on road E of McIlwraith Range towards the Nesbit River. Cape York mapping site 802 (ROK 29).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4625","-14.6352777778","18206","Stylidium clarksonii","1679440","1993-07-07","1993-07-07","1470158","<UNNAMED>","Bamboo Range, N of Musgrave on Peninsula Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.7427849489","-15.2234801506","18206","Stylidium clarksonii","1696706","1989-03-31","1989-03-31","1474933","<UNNAMED>","5.2km S of the Hann River on the Laura to Musgrave Road. Cape York mapping site 8 (DIX 7).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4094522224","-13.8734891699","18206","Stylidium clarksonii","1697519","1979-09-09","1979-09-09","1478738","<UNNAMED>","Ca. 15km upstream from the upper crossing at Massy Creek on Silver Plains Station. Eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.25278709","-14.14709811","18206","Stylidium clarksonii","1722895","1998-07-09","1998-07-09","1546978","<UNNAMED>","28km S of Coen (GPS 14 08 55 143 15 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.1225011607","-15.3795887792","18206","Stylidium clarksonii","1738597","1998-07-06","1998-07-06","1559307","<UNNAMED>","C 8.5km NW of Kennedy River Bridge, between Laura and Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.492507778","-13.5209891699","18206","Stylidium clarksonii","1748496","1998-06-25","1998-06-25","1572846","<UNNAMED>","Northern side of Nesbit River, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.9127849489","-15.2207023728","18206","Stylidium clarksonii","1769577","1998-07-07","1998-07-07","1572882","<UNNAMED>","5.3km SE of Hann River, on Laura-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.6925270504","-14.8240871374","18206","Stylidium clarksonii","1796811","2009-08-06","2009-08-06","1614741","<UNNAMED>","Banks of Berney Lakes, Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.50575561","-13.89991443","18206","Stylidium clarksonii","1820073","2009-06-20","2009-06-20","1619013","<UNNAMED>","On 'Silver Plains' track to Nesbit River, 1.4km north of Massy Creek top crossing, on 'Silver Plains'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.01278438","-13.11654732","18206","Stylidium clarksonii","1825692","2006-07-17","2006-07-17","1626874","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.00222882","-13.11599177","18206","Stylidium clarksonii","1835725","2005-07-17","2005-07-17","1580607","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.485271","-14.491071","18206","Stylidium clarksonii","1850490","2011-06-29","2011-06-29","1602828","<UNNAMED>","65km SE of Coen in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.7216666667","-14.5025","18206","Stylidium clarksonii","1855825","2014-06-26","2014-06-26","1661002","<UNNAMED>","Lilyvale Station, Nawal Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.6441666667","-15.0097222222","18206","Stylidium clarksonii","1860396","2013-07-26","2013-07-26","1653212","<UNNAMED>","0.5km by road S of Mary's Creek, N of Morehead River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.41944444","-14.88472222","18206","Stylidium clarksonii","1867797","2014-07-31","2014-07-31","1661114","<UNNAMED>","Middle Jack Lake, Mundhi NP 21km East of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.6788888889","-14.52","18206","Stylidium clarksonii","1868055","2014-06-24","2014-06-24","1649619","<UNNAMED>","Lilyvale Station, 2km SE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.67044444","-15.02291667","18206","Stylidium clarksonii","1873128","2012-07-24","2012-07-24","1654673","<UNNAMED>","300m NE of PDR Moorehead River crossing Mary Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9401944444","-13.0998611111","18206","Stylidium clarksonii","1874590","2004-07-17","2004-07-17","1651091","<UNNAMED>","Nanthanji Lagoon, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.6638888889","-14.6758333333","18206","Stylidium clarksonii","1875658","2013-07-31","2013-07-31","1645620","<UNNAMED>","5.8km along Lilyvale Road from Marina Plains - Musgrave Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.5583333333","-14.7583333333","18206","Stylidium clarksonii","1881470","2000-07-15","2000-07-15","1667183","<UNNAMED>","7km NE of Musgrave on road to Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.8169444","-14.6622222","18206","Stylidium clarksonii","1890631","2018-07-21","2018-07-21","1675321","<UNNAMED>","Rinyirru NP, 2.9km by road N of NP boundary on Marina Plains Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.42666667","-15.28555556","18206","Stylidium clarksonii","1894252","2011-11-04","2011-11-04","1693940","<UNNAMED>","8.5km north from Lakefield National Park boundary near Old Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.5177777778","-13.5466666667","18206","Stylidium clarksonii","1897327","1997-07-05","1997-07-05","1687094","<UNNAMED>","Base of Round Mountain, Embley Range, Silver Plains (GPS 13 32 48 143 31 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.67472222","-14.44472222","18206","Stylidium clarksonii","1898756","2012-06-06","2012-06-06","1693443","<UNNAMED>","Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.8719444444","-14.6280555556","18206","Stylidium clarksonii","1899339","2011-08-31","2011-08-31","1691598","<UNNAMED>","Lakefield National park, 3.8km by road from Saltwater Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.0627777778","-14.7580555556","18206","Stylidium clarksonii","1901450","2010-06-30","2010-06-30","1703151","<UNNAMED>","1.9km by road north west of Hann Crossing, Lakefield N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.6755555556","-14.4469444444","18206","Stylidium clarksonii","1902541","2012-06-05","2012-06-05","1689797","<UNNAMED>","Lama Lama National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.28444444","-14.60638889","18206","Stylidium clarksonii","1904577","2006-10-23","2006-10-23","1704292","<UNNAMED>","Near old Kalpowar Station on road to Wakooka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.6563888889","-14.7236111111","18206","Stylidium clarksonii","1904948","2011-08-31","2011-08-31","1697987","<UNNAMED>","15.9km west of Lakefield National Park boundary on Marine Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.8191666667","-14.6602777778","18206","Stylidium clarksonii","1906113","2011-06-20","2011-06-20","1690258","<UNNAMED>","3.0km along Marina Plains road from Lakefield N.P. boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.2025","-15.1791666667","18206","Stylidium clarksonii","1908324","2012-08-11","2012-08-11","1706590","<UNNAMED>","Rinyirru National Park, 1.1km North of Koolburra gate on southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.71583333","-14.41361111","18206","Stylidium clarksonii","1909270","2013-06-24","2013-06-24","1698852","<UNNAMED>","Bull Swamp, Lama Lama NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.1338888889","-15.1786111111","18206","Stylidium clarksonii","1911318","2012-08-11","2012-08-11","1704890","<UNNAMED>","Rinyirru National Park, 7.4km along southern boundary from Koolburra gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.5194444444","-14.8261111111","18206","Stylidium clarksonii","1912295","2006-09-07","2006-09-07","1706148","<UNNAMED>","C. 8.0km S of Musgrave Station, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.7527777778","-14.4055555556","18206","Stylidium clarksonii","1912957","2016-07-09","2016-07-09","1696209","<UNNAMED>","Lama Lama NP, dam on 19 Mile Yards Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.54830556","-14.90527778","18206","Stylidium clarksonii","1915652","2008-07-31","2008-07-31","1691911","<UNNAMED>","Harkness Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.7041666667","-14.2744444444","18206","Stylidium clarksonii","1917794","2012-06-06","2012-06-06","1698819","<UNNAMED>","Running Creek Nature Refuge, near Bassani Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.64","-14.4338889","18206","Stylidium clarksonii","1930478","2018-06-22","2018-06-22","1715155","<UNNAMED>","Lama Lama NP, Glen's Lagoon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.008333333","-15.308333333","18206","Stylidium clarksonii","1945961","1976-08-01","1976-08-31","1353845","<UNNAMED>","Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.4597222222","-14.0941666667","18206","Stylidium clarksonii","1949240","2014-06-11","2014-06-11","1676428","<UNNAMED>","Silver Plains Station, Joe's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.5986111111","-14.9791666667","18206","Stylidium clarksonii","1970381","1985-08-17","1985-08-17","1727509","<UNNAMED>","25km S of Musgrave, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
