"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0904","-27.7715","18760","Apium prostratum","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","150.801072541","-22.831755328","18760","Apium prostratum","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","18760","Apium prostratum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.117722491","-26.365072206","18760","Apium prostratum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.3994444444","-28.2033333333","18760","Apium prostratum","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.4147222222","-28.1880555555","18760","Apium prostratum","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8743670417","-27.581042442","18760","Apium prostratum","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.921","-27.5226","18760","Apium prostratum","1001762","2005-10-13","","921175","<UNNAMED>","Rafting Ground Reserve, Brookfield, Brisbane","50","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"8","153.0866026066","-26.3831195436","18760","Apium prostratum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0857703517","-26.5008971041","18760","Apium prostratum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.5421667661","-27.4358958292","18760","Apium prostratum","1724285","2005-11-30","2005-11-30","1533852","<UNNAMED>","North Stradbroke Island, Point Lookout, Cylinder Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.95301777","-27.5545162","18760","Apium prostratum","1741475","2003-11-16","2003-11-16","1553160","<UNNAMED>","Near Edenbrook Drive, Sinnamon Park, SW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1468904203","-26.7911808432","18760","Apium prostratum","1741912","1999-08-05","1999-08-05","1533429","<UNNAMED>","Moffat Head, Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.1255262776","-27.7122976897","18760","Apium prostratum","1762839","2000-10-12","2000-10-12","1565737","<UNNAMED>","Ma Ma Creek at road crossing on Ma Ma Creek Rd, site MM4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.1379672551","-25.1389486653","18760","Apium prostratum","1765611","2001-09-11","2001-09-11","1564317","<UNNAMED>","Ca 1km E of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.3502633827","-24.9636120705","18760","Apium prostratum","1769222","2004-09-05","2004-09-05","1533575","<UNNAMED>","Great Sandy National Park, Fraser Island, Waddy Point north head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.40870615","-27.03734312","18760","Apium prostratum","1782655","1998-06-17","1998-06-17","1572520","<UNNAMED>","Heath Island Northern end of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.94940666","-27.54062731","18760","Apium prostratum","1790091","2007-03-10","2007-03-10","1607141","<UNNAMED>","Turf farm, Sinnamon Park, 11km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.1379538889","-25.1390494444","18760","Apium prostratum","1806174","2008-10-23","2008-10-23","1598306","<UNNAMED>","Abercorn Springs, 36km S of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.92512508","-27.52251283","18760","Apium prostratum","1806268","2004-11-28","2004-11-28","1627201","<UNNAMED>","Near boat-ramp in Rafting Ground Reserve not far from Moggill Road in Kenmore, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.88594444","-24.15186111","18760","Apium prostratum","1827188","2009-09-26","2009-09-26","1597197","<UNNAMED>","Headland, east side, Joseph Banks Conservation Park, Round Hill Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.4487222222","-27.7145277778","18760","Apium prostratum","1886961","2018-07-15","2018-07-15","1671730","<UNNAMED>","Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1362777778","-26.6957222222","18760","Apium prostratum","2123124","1999-08-04","1999-08-04","1828123","<UNNAMED>","Point Cartwright, Mooloolaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.1379","-25.1389","18760","Apium prostratum","1178692","2001-01-01","2001-12-31","1064917","<UNNAMED>","AberIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"24","152.9338888888","-25.7611111111","18760","Apium prostratum","460255","2001-04-25","2001-04-25","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
