"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.5011011001","-18.4984537804","16282","Rhizophora apiculata","1547419","1962-03-22","1962-03-22","1344796","<UNNAMED>","Near Lucinda Point.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511009762","-16.9151333383","16282","Rhizophora apiculata","1572710","1962-05-20","1962-05-20","1398170","<UNNAMED>","Cairns Inlet near Queerah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.7510818753","-20.2484396172","16282","Rhizophora apiculata","1578920","1968-01-01","1968-01-31","1370974","<UNNAMED>","Shute Harbour NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5295","-9.42716667","16282","Rhizophora apiculata","1901757","2003-04-04","2003-04-04","1702165","<UNNAMED>","Dauan, SW side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2063888889","-15.4691666667","16282","Rhizophora apiculata","1916620","2005-08-14","2005-08-14","1702726","<UNNAMED>","Endeavour River National Park, southern bank of Endeavour River, 10km W of Cooktown, 3km E of Marton along old railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.75110098","-16.91513334","16282","Rhizophora apiculata","1941669","1948-09-01","1948-09-30","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.3321996273","-14.0929856367","16282","Rhizophora apiculata","1174695","2008-11-21","2008-11-21","1061344","INCIDENTAL","Flinders Group National Park - King Island","200","12657","Flinders Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"7","148.7510818753","-20.2484396172","16282","Rhizophora apiculata","1565237","1968-01-01","1968-01-31","1375461","<UNNAMED>","Conway Proserpine River NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7927676429","-16.9734666716","16282","Rhizophora apiculata","1610791","1979-05-23","1979-05-23","1451658","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5769444444","-10.9625","16282","Rhizophora apiculata","1923850","1998-01-16","1998-01-16","1703766","<UNNAMED>","Small creek running between Escape River and Jacky Jacky Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2083333333","-15.4583333333","16282","Rhizophora apiculata","1532444","1949-06-05","1949-06-05","1355794","<UNNAMED>","Cooktown, in mangroves on south bank of Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.41777273","-16.41513718","16282","Rhizophora apiculata","1572709","1948-09-04","1948-09-04","1386438","<UNNAMED>","Mossman River, near mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4594541553","-10.9735048774","16282","Rhizophora apiculata","1622411","1978-08-26","1978-08-26","1406043","<UNNAMED>","5km NE of Bamaga airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.8761246739","-12.6401669611","16282","Rhizophora apiculata","1632999","1989-02-18","1989-02-18","1440702","<UNNAMED>","Mission River bridge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2594429138","-14.1901488132","16282","Rhizophora apiculata","1639344","1979-05-13","1979-05-13","1421499","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.76138889","-16.88388889","16282","Rhizophora apiculata","1794422","2009-11-30","2009-11-30","1636828","<UNNAMED>","Mangrove boardwalk near carpark, Cairns airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.6916388889","-14.0701944444","16282","Rhizophora apiculata","2009085","2018-04-11","2018-04-11","1740057","<UNNAMED>","Stewart River Boat Ramp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.5011011001","-18.4984537804","16282","Rhizophora apiculata","1601845","1976-05-20","1976-05-20","1402155","<UNNAMED>","Hinchinbrook Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9177706123","-17.4151313336","16282","Rhizophora apiculata","1511086","1962-06-01","1962-06-30","1344795","<UNNAMED>","Babinda, 30 miles south of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3761035","-15.92347188","16282","Rhizophora apiculata","1552015","1960-09-05","1960-09-05","1381403","<UNNAMED>","Bloomfield Beach, ca. 1.6km N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.7594152086","-20.2734396172","16282","Rhizophora apiculata","1599689","1975-04-06","1975-04-06","1432756","<UNNAMED>","Airlie Beach, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.392782963","-12.8901606775","16282","Rhizophora apiculata","1621676","1977-09-18","1977-09-18","1448494","<UNNAMED>","Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2594356051","-15.4901392539","16282","Rhizophora apiculata","1585453","1978-08-02","1978-08-02","1446398","<UNNAMED>","Mangroves just W of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2761162963","-12.5068273441","16282","Rhizophora apiculata","1621683","1979-08-13","1979-08-13","1427241","<UNNAMED>","Pascoe River, Site 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.2187712432","-9.2376587042","16282","Rhizophora apiculata","1833708","2007-10-20","2007-10-20","1611796","<UNNAMED>","Boigu Island, top western group, Torres Strait, Qld. (veg site BOQ20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.926085596","-20.8567715218","16282","Rhizophora apiculata","1633407","1986-12-06","1986-12-06","1444269","<UNNAMED>","Outer Newry Island North of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.4594220326","-20.106776053","16282","Rhizophora apiculata","1947552","1992-09-10","1992-09-10","1710526","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4760997865","-14.673476098","16282","Rhizophora apiculata","1948214","1988-10-08","1988-10-08","1405374","<UNNAMED>","Watson's Bay, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.6040456563","-9.3842469439","16282","Rhizophora apiculata","1170069","2007-10-16","2007-12-02","1056622","SA002","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","145.34276645","-14.95680943","16282","Rhizophora apiculata","1556116","1975-04-15","1975-04-15","1389695","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.5011011001","-18.4984537804","16282","Rhizophora apiculata","1641019","1975-05-20","1975-05-20","1402155","<UNNAMED>","Hinchinbrook Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4177701702","-15.9151385465","16282","Rhizophora apiculata","1674552","1969-05-01","1969-05-31","1506864","<UNNAMED>","Bloomfield River NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.6761093","-9.50684352","16282","Rhizophora apiculata","1946913","1975-07-15","1975-07-15","1638899","<UNNAMED>","Saibai Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.0761048072","-18.0067916802","16282","Rhizophora apiculata","1584888","1978-03-26","1978-03-26","1409590","<UNNAMED>","North arm of Hull River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7927676429","-16.9568000049","16282","Rhizophora apiculata","1650552","1976-10-26","1976-10-26","1430498","<UNNAMED>","Admiralty Island, Trinity Inlet ca 10km S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7511009762","-16.9151333383","16282","Rhizophora apiculata","1537181","1949-06-05","1949-06-05","1339531","<UNNAMED>","Cairns, at the end of Lyons Street, to the S of the city.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.417782963","-12.5818273441","16282","Rhizophora apiculata","1546017","1770-04-19","2000-11-07","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.7594148753","-20.3067726172","16282","Rhizophora apiculata","1592400","1975-04-06","1975-04-06","1440741","<UNNAMED>","Between Airlie Beach and Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.94275226","-20.90677152","16282","Rhizophora apiculata","1678183","1992-08-17","1992-08-17","1499796","<UNNAMED>","Rabbit Island, Site 45.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4760997865","-14.673476098","16282","Rhizophora apiculata","1940015","1988-09-29","1988-09-29","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.5292778","-9.4108889","16282","Rhizophora apiculata","2137697","2018-09-21","2018-09-21","1840820","<UNNAMED>","Dauan Island, Torres Strait. Northern side behind dump.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0844334193","-17.9151272873","16282","Rhizophora apiculata","1511085","1964-07-01","1964-07-31","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7927676429","-16.9734666716","16282","Rhizophora apiculata","1646980","1973-09-01","1973-09-30","1456828","<UNNAMED>","Cairns Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.25108286","-21.08176671","16282","Rhizophora apiculata","1709024","1995-05-21","1995-05-21","1467461","<UNNAMED>","Eimeo, adj to boat ramp off Sunset St.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2415278","-15.4735","16282","Rhizophora apiculata","1980054","2019-04-03","2019-04-03","1733308","<UNNAMED>","Cook Shire Council reserve between Boundary and Macmillan Streets, adjacent to Cooktown Cemetery; Lot/Plan: 74/BS131","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2083333333","-15.4583333333","16282","Rhizophora apiculata","1511087","1959-08-28","1959-08-28","1355794","<UNNAMED>","Cooktown, in mangroves on south bank of Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.6594378072","-9.3901821403","16282","Rhizophora apiculata","1681410","1994-09-01","1994-09-01","1510499","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.41777488","-16.58180227","16282","Rhizophora apiculata","1709427","1962-05-10","1962-05-10","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2083333333","-15.4583333333","16282","Rhizophora apiculata","1526117","1969-05-01","1969-05-31","1359603","<UNNAMED>","Cooktown - Endeavour River NQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.42610606","-16.22347051","16282","Rhizophora apiculata","1527819","1962-10-02","1962-10-02","1381391","<UNNAMED>","Bailey Creek, near old landing site, (ca. 8.25 miles ENE of Daintree).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.58444921","-10.74850314","16282","Rhizophora apiculata","1548907","1965-10-30","1965-10-30","1391212","<UNNAMED>","Between Somerset, ca 13km SE of Cape York and Fly Point ca 11km SE of Cape York (via Lockerbie ca 13.6km SW of Cape York).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.0727780717","-11.9284982412","16282","Rhizophora apiculata","1821928","2008-06-17","2008-06-17","1634943","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Poine, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.75110098","-16.91513334","16282","Rhizophora apiculata","1948532","1963-03-07","1963-03-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.6761093","-9.50684352","16282","Rhizophora apiculata","1948584","1975-07-16","1975-07-16","1638899","<UNNAMED>","Saibai Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4177748781","-16.5818022747","16282","Rhizophora apiculata","1532445","1962-05-10","1962-05-10","1355795","<UNNAMED>","Mowbray River S of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.5011011001","-18.4984537804","16282","Rhizophora apiculata","1621677","1977-12-10","1977-12-10","1402155","<UNNAMED>","Hinchinbrook Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
