"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.01776911","-17.53179568","26954","Hypseleotris compressa","485768","1770-05-23","1989-12-31","478521","11558","Near Innisfail","3600","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","149.83303456","-24.11091585","26954","Hypseleotris compressa","521468","1993-01-01","1993-12-31","523734","102726","Dawson River nr Becker's","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"2","150.06775453","-24.86508066","26954","Hypseleotris compressa","521658","1993-01-01","1993-12-31","523511","102916","Lonesome Ck nr Dawson River","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"3","150.11358524","-24.09841639","26954","Hypseleotris compressa","521466","1994-01-01","1994-12-31","523732","102724","Rannes on Don River","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"4","150.16776002","-25.4303614","26954","Hypseleotris compressa","521914","1996-10-10","1996-10-10","523249","103175","Dawson R nr Cabbagetree Ck","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"5","150.20109369","-25.49286199","26954","Hypseleotris compressa","521963","1996-10-10","1996-10-10","523240","103225","Cabbagetree Ck rd xing","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"6","150.15526064","-25.44841711","26954","Hypseleotris compressa","521922","1996-10-11","1996-10-11","523257","103183","Crocker Ck nr Dawson R","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"7","150.13859441","-25.44702838","26954","Hypseleotris compressa","521921","1996-10-13","1996-10-13","523256","103182","Round Hole 2km d/s Dawson dam site","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"8","150.04693031","-25.45675142","26954","Hypseleotris compressa","521935","1996-10-16","1996-10-16","523270","103196","Dawson R 1km d/s Glebe Weir","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"9","150.04693123","-25.50675185","26954","Hypseleotris compressa","521968","1996-10-16","1996-10-16","523245","103230","Cockatoo Ck 1.5(4)km u/s Dawson R","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"10","150.07054286","-25.56508559","26954","Hypseleotris compressa","521979","1996-10-16","1996-10-16","523198","103241","Cockatoo Ck 5(12)km u/s Dawson R","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"11","149.8886032","-25.57341889","26954","Hypseleotris compressa","521985","1996-10-16","1996-10-16","523204","103247","Dawson R 5(15)km d/s Taroom","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"12","150.14275543","-25.1234146","26954","Hypseleotris compressa","521829","1996-10-17","1996-10-17","523338","103089","Dawson R 4km u/s Oxtrack Ck","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"13","150.19692222","-25.19424842","26954","Hypseleotris compressa","521856","1996-10-18","1996-10-18","523307","103116","Dawson R 5km d/s Orange Ck","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"14","150.14275543","-25.1234146","26954","Hypseleotris compressa","521830","1997-09-18","1997-09-18","523339","103090","Dawson R 4km u/s Oxtrack Ck","500","940","Anderson & Howland (1998)","3461","Department of Environment, Science and Innovation","DES"
"15","150.12053965","-25.46091765","26954","Hypseleotris compressa","521943","1997-10-29","1997-10-29","523220","103204","Dawson R d/s of 1996 dam site","300","940","Anderson & Howland (1998)","3461","Department of Environment, Science and Innovation","DES"
"16","153.28020745","-24.9192408","26954","Hypseleotris compressa","539276","1984-12-01","1984-12-31","531898","119126","Orange Creek, Fraser Island","450","7588","ANGFA SEQ Regional Group (1986)","3461","Department of Environment, Science and Innovation","DES"
"17","153.27742972","-24.92757419","26954","Hypseleotris compressa","539278","1984-12-01","1984-12-31","531871","119128","Ocean Lake, Fraser Island","450","7588","ANGFA SEQ Regional Group (1986)","3461","Department of Environment, Science and Innovation","DES"
"18","153.21215382","-25.14840813","26954","Hypseleotris compressa","539308","1984-12-01","1984-12-31","531814","119158","Lake Bowarrady, Fraser Island","900","7588","ANGFA SEQ Regional Group (1986)","3461","Department of Environment, Science and Innovation","DES"
"19","153.14965507","-25.18313071","26954","Hypseleotris compressa","539312","1984-12-01","1984-12-31","531818","119162","Woralie Creek, Fraser Island","450","7588","ANGFA SEQ Regional Group (1986)","3461","Department of Environment, Science and Innovation","DES"
"20","153.13437782","-25.22340847","26954","Hypseleotris compressa","539316","1984-12-01","1984-12-31","531822","119166","Boomerang Creek, Fraser Island","450","7588","ANGFA SEQ Regional Group (1986)","3461","Department of Environment, Science and Innovation","DES"
"21","153.155211","-25.24701936","26954","Hypseleotris compressa","539324","1984-12-01","1984-12-31","531830","119174","Lake Garrawongera, Fraser Island","450","7588","ANGFA SEQ Regional Group (1986)","3461","Department of Environment, Science and Innovation","DES"
"22","153.10104585","-25.32757507","26954","Hypseleotris compressa","539360","1984-12-01","1984-12-31","531808","119210","Bogimbah Creek, Fraser Island","450","7588","ANGFA SEQ Regional Group (1986)","3461","Department of Environment, Science and Innovation","DES"
"23","153.01771501","-25.45674186","26954","Hypseleotris compressa","539380","1984-12-01","1984-12-31","531771","119230","Woongoolbver Creek, Fraser Island","900","7588","ANGFA SEQ Regional Group (1986)","3461","Department of Environment, Science and Innovation","DES"
"24","153.05660376","-25.50674148","26954","Hypseleotris compressa","539396","1984-12-01","1984-12-31","531730","119246","Lake Birrabeen, Fraser Island","900","7588","ANGFA SEQ Regional Group (1986)","3461","Department of Environment, Science and Innovation","DES"
"25","153.05521501","-25.51924146","26954","Hypseleotris compressa","539400","1984-12-01","1984-12-31","531734","119250","Lake Benaroon, Fraser Island","450","7588","ANGFA SEQ Regional Group (1986)","3461","Department of Environment, Science and Innovation","DES"
"26","153.07604833","-25.55674126","26954","Hypseleotris compressa","539412","1984-12-01","1984-12-31","531746","119262","Lake Boemingen, Fraser Island","900","7588","ANGFA SEQ Regional Group (1986)","3461","Department of Environment, Science and Innovation","DES"
"27","153.10938129","-25.55674084","26954","Hypseleotris compressa","539413","1984-12-01","1984-12-31","531747","119263","Gerroweea Creek, Fraser Island","450","7588","ANGFA SEQ Regional Group (1986)","3461","Department of Environment, Science and Innovation","DES"
"28","153.05104881","-25.56090805","26954","Hypseleotris compressa","539415","1984-12-01","1984-12-31","531749","119265","Red Lagoon, Fraser Island","450","7588","ANGFA SEQ Regional Group (1986)","3461","Department of Environment, Science and Innovation","DES"
"29","153.09132625","-25.6025744","26954","Hypseleotris compressa","539422","1984-12-01","1984-12-31","531727","119272","Govi Creek, Fraser Island","450","7588","ANGFA SEQ Regional Group (1986)","3461","Department of Environment, Science and Innovation","DES"
"30","153.04688743","-26.14840661","26954","Hypseleotris compressa","494423","1990-01-01","1990-12-31","486906","31093","Site 2, Cooloola NP","900","978","Arthington & Marshall (1992)","3461","Department of Environment, Science and Innovation","DES"
"31","153.05522071","-26.15673987","26954","Hypseleotris compressa","494436","1990-01-01","1990-12-31","486862","31113","Site 1, Cooloola NP","900","978","Arthington & Marshall (1992)","3461","Department of Environment, Science and Innovation","DES"
"32","153.03438722","-26.09840678","26954","Hypseleotris compressa","494513","1990-01-01","1990-12-31","486980","30941","Site 4, Cooloola NP","900","978","Arthington & Marshall (1992)","3461","Department of Environment, Science and Innovation","DES"
"33","153.03022072","-26.11090679","26954","Hypseleotris compressa","494530","1990-01-01","1990-12-31","486939","30965","Site 5c, Cooloola NP","900","978","Arthington & Marshall (1992)","3461","Department of Environment, Science and Innovation","DES"
"34","153.02188756","-26.1150735","26954","Hypseleotris compressa","494542","1990-01-01","1990-12-31","486951","30992","Site 5b, Cooloola NP","900","978","Arthington & Marshall (1992)","3461","Department of Environment, Science and Innovation","DES"
"35","153.00938781","-26.11924025","26954","Hypseleotris compressa","494552","1990-01-01","1990-12-31","486961","31008","Site 5a, Cooloola NP","900","978","Arthington & Marshall (1992)","3461","Department of Environment, Science and Innovation","DES"
"36","153.03855399","-26.11924005","26954","Hypseleotris compressa","494553","1990-01-01","1990-12-31","486962","31009","Site 3, Cooloola NP","900","978","Arthington & Marshall (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","153.03855374","-26.09007344","26954","Hypseleotris compressa","494594","1990-01-01","1990-12-31","486967","30922","Site 6b, Cooloola NP","900","978","Arthington & Marshall (1992)","3461","Department of Environment, Science and Innovation","DES"
"38","153.04688687","-26.08174008","26954","Hypseleotris compressa","495131","1990-01-01","1990-12-31","487058","30822","Site 6a, Cooloola NP","900","978","Arthington & Marshall (1992)","3461","Department of Environment, Science and Innovation","DES"
"39","153.27604084","-24.92340752","26954","Hypseleotris compressa","539277","1976-01-01","1976-12-31","531899","119127","Ocean Lake, Fraser Island","900","7608","Arthington (1984)","3461","Department of Environment, Science and Innovation","DES"
"40","152.90106828","-27.46507134","26954","Hypseleotris compressa","495539","1981-03-01","1981-03-31","499819","43411","Brisbane area","19000","979","Arthington (1992)","3461","Department of Environment, Science and Innovation","DES"
"41","153.03439904","-27.41507046","26954","Hypseleotris compressa","540560","1977-04-01","1977-04-30","540578","120410","Kedron Brook 4, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"42","152.92606746","-27.41923797","26954","Hypseleotris compressa","540569","1977-05-01","1977-05-31","540587","120419","Cedar Creek 2, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"43","152.99273299","-27.41090416","26954","Hypseleotris compressa","540555","1981-01-01","1981-12-31","540573","120405","Kedron Brook, Brisbane region","7500","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"44","152.91217933","-27.47757123","26954","Hypseleotris compressa","540918","1981-01-01","1981-12-31","540237","120768","Gold Creek, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"45","152.90106844","-27.48173795","26954","Hypseleotris compressa","540953","1981-01-01","1981-12-31","540215","120803","Moggill Creek, Brisbane region","6000","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"46","152.80523728","-27.55673835","26954","Hypseleotris compressa","541313","1981-01-01","1981-12-31","539831","121163","College's Crossing, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"47","153.01217717","-27.41507065","26954","Hypseleotris compressa","540559","1981-04-01","1981-04-30","540577","120409","Kedron Brook 3, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"48","153.27604084","-24.92340752","26954","Hypseleotris compressa","476923","1975-12-10","1975-12-10","489670","26135","Ocean Lake, Fraser Is","900","981","Arthington et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"49","153.16771044","-25.19840832","26954","Hypseleotris compressa","476478","1770-05-23","1990-12-31","489183","26959","Fraser Island","42000","982","Arthington et al. (1990)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0385541","-26.13174003","26954","Hypseleotris compressa","494494","1770-05-23","1990-12-31","486883","31061","Noosa River","9000","982","Arthington et al. (1990)","3461","Department of Environment, Science and Innovation","DES"
"51","153.03438692","-26.06507355","26954","Hypseleotris compressa","494697","1770-05-23","1990-12-31","487162","30699","Cooloola NP-eastern area","16000","982","Arthington et al. (1990)","3461","Department of Environment, Science and Innovation","DES"
"52","153.04272069","-26.13174","26954","Hypseleotris compressa","494495","1993-04-01","1993-04-30","486884","31062","Noosa R, Cooloola NP","1800","983","Arthington et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"53","153.44688937","-27.06923443","26954","Hypseleotris compressa","490378","1993-09-01","1993-09-30","493264","37156","Spitfire Ck, Moreton Is","900","983","Arthington et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"54","153.01633117","-26.01090714","26954","Hypseleotris compressa","494965","1993-09-01","1993-09-30","487448","30350","Carland Ck, Cooloola NP","900","983","Arthington et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"55","153.07466329","-25.97479579","26954","Hypseleotris compressa","494984","1993-09-01","1993-09-30","487546","30183","Seary's Ck, Cooloola NP","450","983","Arthington et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"56","153.10522288","-26.44007201","26954","Hypseleotris compressa","493671","1993-10-01","1993-10-31","496125","32389","Marcus Ck, Marcus Beach","900","983","Arthington et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"57","153.36772445","-27.15117979","26954","Hypseleotris compressa","489994","1993-12-01","1993-12-31","492932","37779","Tempest Ck, Moreton Is","450","983","Arthington et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"58","153.4385564","-27.1039568","26954","Hypseleotris compressa","490123","1993-12-01","1993-12-31","493073","37508","Unnamed ck, S of Blue Lagoon, Moreton Is","450","983","Arthington et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0593797","-25.30674206","26954","Hypseleotris compressa","491534","1994-03-01","1994-03-31","488893","27463","Bogimbah Ck, Fraser Is","1800","983","Arthington et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"60","152.99078389","-26.84979436","26954","Hypseleotris compressa","491660","1994-10-01","1994-10-31","494093","35702","Blue Gum Ck/Mellum Ck nr Beerwah SA","450","983","Arthington et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"61","152.03922","-24.63543","26954","Hypseleotris compressa","1273131","2007-05-04","2007-05-04","1144367","1340036","POSSUM CREEK AT DAMSITE","200","14144","Baffle ROP","8","Department of Resources",""
"62","149.117186079","-22.6603782725","26954","Hypseleotris compressa","556447","1995-01-01","1995-12-31","461844","162671","Lower Issac River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"63","149.036079353","-23.0703777603","26954","Hypseleotris compressa","556460","1995-01-01","1995-12-31","461857","162684","Mid Mackenzie River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"64","149.511074215","-23.2695407161","26954","Hypseleotris compressa","556470","1995-01-01","1995-12-31","461809","162694","Lower Mackenzie River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"65","148.394146785","-23.4223258849","26954","Hypseleotris compressa","556475","1995-01-01","1995-12-31","461814","162699","Nogoa River below Emerald","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"66","148.474979429","-23.4795473984","26954","Hypseleotris compressa","556480","1995-01-01","1995-12-31","461819","162704","Lower Nogoa River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"67","148.557201885","-23.6495464662","26954","Hypseleotris compressa","556490","1995-01-01","1995-12-31","461800","162714","Lower Comet River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"68","147.757214947","-23.8845517047","26954","Hypseleotris compressa","556492","1995-01-01","1995-12-31","461774","162716","Mid Nogoa River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"69","149.822187535","-24.086481133","26954","Hypseleotris compressa","556494","1995-01-01","1995-12-31","461776","162718","Lower Dawson River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"70","150.116072257","-24.0964790456","26954","Hypseleotris compressa","556495","1995-01-01","1995-12-31","461777","162719","Lower Don River (Dawson catchment)","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0955045","-26.84840478","26954","Hypseleotris compressa","531931","1994-01-01","1994-12-31","529224","111773","Bell's Ck, Caloundra","1800","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"72","153.045111","-26.769164","26954","Hypseleotris compressa","2100829","2016-12-05","2016-12-08","1814425","Site 3","Mooloola River, Bruce Highway, purple stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"73","153.047811","-26.757578","26954","Hypseleotris compressa","2100832","2016-12-05","2016-12-08","1814428","Site 7","Bruce Highway, Pignata Road, green stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"74","153.045984","-26.732956","26954","Hypseleotris compressa","2100833","2016-12-05","2016-12-08","1814429","Site 10","Bruce Highway, Sippy Creek, purple stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"75","153.049018","-26.728612","26954","Hypseleotris compressa","2100834","2016-12-05","2016-12-08","1814430","Site 11","Bruce Highway, Creekside Drive, red stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"76","153.1031","-27.5837","26954","Hypseleotris compressa","1962381","2017-04-11","2017-04-13","1721103","INCIDENTAL","Bulimba Creek tributary 1, Site 7","1000","16999","Bulimba Ck Aquatic Ecology & Fish Passage Assessment 2017","1981","Department of Transport and Main Roads","DTMR"
"77","153.1066","-27.571","26954","Hypseleotris compressa","1962382","2017-04-11","2017-04-13","1721104","INCIDENTAL","Bulimba Creek, Site 8","1000","16999","Bulimba Ck Aquatic Ecology & Fish Passage Assessment 2017","1981","Department of Transport and Main Roads","DTMR"
"78","153.0991","-27.5826","26954","Hypseleotris compressa","1962383","2017-04-11","2017-04-13","1721105","INCIDENTAL","Bulimba Creek, Site 9","1000","16999","Bulimba Ck Aquatic Ecology & Fish Passage Assessment 2017","1981","Department of Transport and Main Roads","DTMR"
"79","151.58717","-24.75335","26954","Hypseleotris compressa","1273136","2003-12-18","2003-12-18","1144423","135002A","Kolan River at Springfield","200","14145","Burnett ROP","8","Department of Resources",""
"80","152.07292","-24.85547","26954","Hypseleotris compressa","1273139","2005-12-07","2005-12-07","1144424","1350039","KOLAN RIVER AT BUCCA WEIR TAILWATER","200","14145","Burnett ROP","8","Department of Resources",""
"81","152.07292","-24.85547","26954","Hypseleotris compressa","1273140","2004-11-25","2004-11-25","1144424","1350039","KOLAN RIVER AT BUCCA WEIR TAILWATER","200","14145","Burnett ROP","8","Department of Resources",""
"82","153.02106053","-26.77507202","26954","Hypseleotris compressa","531899","1994-05-20","1994-05-20","529250","111741","Sand extraction site Lot 12, Mooloolah","450","7561","Cardno & Davies (1994)","3461","Department of Environment, Science and Innovation","DES"
"83","147.236173","-19.856821","26954","Hypseleotris compressa","1275415","2006-02-01","2006-02-07","1145183","1","Clare Weir","500","13980","Clare Weir Fishlock Monitoring","34","Department of Agriculture and Fisheries","DAF"
"84","151.14273526","-23.82036585","26954","Hypseleotris compressa","531373","1997-12-01","1997-12-31","529761","111215","Boat Ck at Curtis Way Xing (AQ1 site)","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"85","151.145499263","-23.8206391986","26954","Hypseleotris compressa","552238","1997-12-01","1997-12-31","466074","158455","Boat Ck at Curtis Way (AQ1)","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"86","151.058000691","-23.8367508547","26954","Hypseleotris compressa","552242","1997-12-01","1997-12-31","466024","158459","Upper Larcom Creek on Port Curtis Way (AQ5)","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"87","151.064389629","-23.8531396674","26954","Hypseleotris compressa","552248","1997-12-01","1997-12-31","466030","158465","North Aldoga (AQ2)","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"88","151.012168366","-23.873139973","26954","Hypseleotris compressa","552252","1997-12-01","1997-12-31","466034","158469","Larcom Creek at Bruce Hwy crossing (AQ7)","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"89","151.111056436","-23.9514724881","26954","Hypseleotris compressa","552258","1997-12-01","1997-12-31","466040","158475","Gravel Creek crossing on Bruce Hwy (AQ6)","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"90","151.1466112","-23.913694543","26954","Hypseleotris compressa","552256","1998-04-01","1998-04-30","466038","158473","Lower reaches Oaky Creek adj to Calliope River Rd (AQ9)","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"91","153.10106481","-27.43173655","26954","Hypseleotris compressa","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"92","150.115","-24.0980555555","26954","Hypseleotris compressa","1268248","1995-05-05","","1141616","Rannes","Rannes, Lower Don River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"93","149.118034812","-22.6642666666","26954","Hypseleotris compressa","1268249","1995-05-10","","1141613","Yatton","Yatton Station, Lower Issac River","999","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"94","149.8222222222","-24.0875","26954","Hypseleotris compressa","1268246","1995-05-03","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"95","148.4736111111","-23.4816666666","26954","Hypseleotris compressa","1268252","1995-05-15","","1141620","Duck Ponds","Duckponds Station, Mosquito Creek","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"96","148.5555555555","-23.6516666666","26954","Hypseleotris compressa","1268245","1995-05-02","","1141619","Comet","Comet, Lower Comet River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"97","149.0341666666","-23.0719444444","26954","Hypseleotris compressa","1268255","1995-05-18","","1141614","Bingegang","Bingegang Weir, Mid MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"98","149.5105555555","-23.2713888888","26954","Hypseleotris compressa","1268231","1994-06-15","","1141615","Coolamaringa","Coolamaringa Station, Lower MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"99","149.5105555555","-23.2713888888","26954","Hypseleotris compressa","1268254","1995-05-17","","1141615","Coolamaringa","Coolamaringa Station, Lower MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"100","147.7563888888","-23.8849999999","26954","Hypseleotris compressa","1268242","1994-10-30","","1141621","Craigmore","Craigmore, Mid Nagoa River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"101","148.3933333333","-23.4230555555","26954","Hypseleotris compressa","1268244","1995-01-31","","1141628","McCosker's","McCosker's Weir, Nagoa River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"102","153.058314","-26.49413","26954","Hypseleotris compressa","1344739","2015-02-13","2015-04-12","1202660","INCIDENTAL","Doonan Creek near northeast corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","200","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"103","153.05133","-26.4931","26954","Hypseleotris compressa","1344747","2015-02-13","2015-04-12","1202668","INCIDENTAL","Tributary of Doonan Creek near centre northern boundary of Doonan Creek Environmental Reserve, Verrierdale, QLD.","200","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"104","153.04912","-26.503669","26954","Hypseleotris compressa","1344748","2015-02-13","2015-04-12","1202669","INCIDENTAL","Drainage feature in Southwest corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","200","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"105","153.053817","-26.505497","26954","Hypseleotris compressa","1344749","2015-02-13","2015-04-12","1202670","INCIDENTAL","Doonan Creek near centre southern boundary of Doonan Creek Environmental Reserve, Verrierdale, QLD.","200","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"106","146.0086566205","-17.3347960829","26954","Hypseleotris compressa","1440878","2016-03-17","2016-03-17","1277851","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"107","146.0091625132","-17.3264473515","26954","Hypseleotris compressa","1440870","2017-01-11","2017-01-11","1277846","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"108","148.2411071","-20.1231621","26954","Hypseleotris compressa","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"109","148.2411071","-20.1231621","26954","Hypseleotris compressa","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"110","148.2411071","-20.1231621","26954","Hypseleotris compressa","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"111","148.2394471","-20.1326021","26954","Hypseleotris compressa","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"112","148.2394471","-20.1326021","26954","Hypseleotris compressa","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"113","148.2394471","-20.1326021","26954","Hypseleotris compressa","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"114","153.0039","-27.8213","26954","Hypseleotris compressa","1311660","2006-04-19","2006-04-19","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"115","153.0039","-27.8213","26954","Hypseleotris compressa","1311661","2006-10-19","2006-10-19","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"116","153.0039","-27.8213","26954","Hypseleotris compressa","1311662","2007-04-23","2007-04-23","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"117","153.0039","-27.8213","26954","Hypseleotris compressa","1311663","2007-10-03","2007-10-03","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"118","153.0039","-27.8213","26954","Hypseleotris compressa","1311665","2008-10-13","2008-10-13","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"119","153.0039","-27.8213","26954","Hypseleotris compressa","1311666","2009-04-20","2009-04-20","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"120","153.0039","-27.8213","26954","Hypseleotris compressa","1311667","2009-10-02","2009-10-02","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"121","153.0039","-27.8213","26954","Hypseleotris compressa","1311669","2010-11-01","2010-11-01","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"122","153.0039","-27.8213","26954","Hypseleotris compressa","1311671","2011-10-10","2011-10-10","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
