"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3742832335","-28.1120142703","11858","Cinnamomum virens","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"1","152.3576706767","-28.1081732745","11858","Cinnamomum virens","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"2","153.0010731876","-27.9983902426","11858","Cinnamomum virens","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1960770504","-28.0653461724","11858","Cinnamomum virens","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1350057267","-28.2624704383","11858","Cinnamomum virens","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2938008169","-28.2047795975","11858","Cinnamomum virens","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.251065304","-27.9150679778","11858","Cinnamomum virens","1521332","1969-01-26","1969-01-26","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4177533428","-28.2484078786","11858","Cinnamomum virens","1553098","1962-04-10","1962-04-10","1357908","<UNNAMED>","East of Bald Mountain, ca 23 miles E of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1427365282","-28.2400671967","11858","Cinnamomum virens","1554437","1977-11-13","1977-11-13","1388382","<UNNAMED>","Lamington Plateau - Slaughter yard Paddock, O'Reilly's Guest House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4177533428","-28.0817412119","11858","Cinnamomum virens","1561087","1938-01-01","1938-01-31","1380809","<UNNAMED>","Cunninghams Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.14273653","-28.2400672","11858","Cinnamomum virens","1583051","1948-05-11","1948-05-11","1379423","<UNNAMED>","O'Reillys, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1427365282","-28.2400671967","11858","Cinnamomum virens","1615477","1978-03-06","1978-03-06","1455333","<UNNAMED>","Orchid Sanctuary at O'Reilly's Guest House, Lamington Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1427365282","-28.2400671967","11858","Cinnamomum virens","1634801","1969-01-01","1969-01-31","1420026","<UNNAMED>","O'Reillys - Lamington National park,, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4760866761","-28.2400745453","11858","Cinnamomum virens","1655259","1985-12-28","1985-12-28","1460793","<UNNAMED>","The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.34273653","-28.25673386","11858","Cinnamomum virens","1658758","1983-11-23","1983-11-23","1465637","<UNNAMED>","The Rock pool, Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.42829208","-28.18840053","11858","Cinnamomum virens","1662325","1993-11-17","1993-11-17","1516481","<UNNAMED>","Brocks Road near Nicholls Scrub Currumbin Valley (GPS 28 11 24 153 25 38)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.3927533428","-28.3067412119","11858","Cinnamomum virens","1664180","1964-03-10","1964-03-10","1492015","<UNNAMED>","The Head, Hitchcocks Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.39275334","-28.05674121","11858","Cinnamomum virens","1665439","1992-08-18","1992-08-18","1494616","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3427365282","-28.2067338633","11858","Cinnamomum virens","1675265","1985-03-05","1985-03-05","1465638","<UNNAMED>","Tallebudgera Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.6908333333","-28.2819444444","11858","Cinnamomum virens","1686936","1992-10-07","1992-10-07","1470534","<UNNAMED>","Mt Barney, saddle between peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2080143059","-28.25340053","11858","Cinnamomum virens","1693808","1929-09-01","1929-09-01","1492014","<UNNAMED>","Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3927365282","-28.22340053","11858","Cinnamomum virens","1699677","1981-08-09","1981-08-09","1465635","<UNNAMED>","Currumbin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4177533428","-28.0817412119","11858","Cinnamomum virens","1704199","1953-02-01","1953-02-28","1499130","<UNNAMED>","Cunningham's Gap Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.3749707221","-27.9792421341","11858","Cinnamomum virens","1764009","1995-01-17","1995-01-17","1535456","<UNNAMED>","4WD forestry drive to Mt Mistake Goomburra SF 750 Parish Gladfield (GPS 27 58 51 152 22 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4714698342","-28.2549872006","11858","Cinnamomum virens","1764834","2000-01-03","2000-01-03","1534261","<UNNAMED>","The Head, 2.5km west south-west of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1411388889","-28.2341111111","11858","Cinnamomum virens","1792824","2012-05-23","2012-05-23","1638539","<UNNAMED>","Lamington National Park, Border Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4655555556","-28.2588888889","11858","Cinnamomum virens","1921777","2002-09-25","2002-09-25","1706684","<UNNAMED>","The Head road, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4177485","-27.91507547","11858","Cinnamomum virens","1958902","1948-05-26","1948-05-26","1383010","<UNNAMED>","Mistake Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.2510866761","-28.2484078786","11858","Cinnamomum virens","1979007","1920-11-01","1920-11-30","1732519","<UNNAMED>","McPherson Range, near Emu Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.08440319","-28.24840053","11858","Cinnamomum virens","1979054","1921-11-01","1921-11-30","1564512","<UNNAMED>","Roberts Plateau, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2633333","-28.2280556","11858","Cinnamomum virens","2054567","1969-10-24","1969-10-24","1776385","<UNNAMED>","Repeater Station Road, Springbrooke, ca 12 miles SE of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
