"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4927592506","-17.5682650905","16292","Rhodomyrtus canescens","901380","1999-11-19","","836028","NQG0005","Scientific area on Byers Rd, SF 754 near Herberton","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","145.41777739","-17.24846749","16292","Rhodomyrtus canescens","1510364","1964-10-12","1964-10-12","1342264","<UNNAMED>","S border, Forest Reserve 99, Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.42611072","-17.29013415","16292","Rhodomyrtus canescens","1511283","1972-01-12","1972-01-12","1364726","<UNNAMED>","State Forest Reserve 194, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.44277739","-17.29013415","16292","Rhodomyrtus canescens","1533664","1976-03-05","1976-03-05","1341858","<UNNAMED>","State Forest Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41777739","-17.41513415","16292","Rhodomyrtus canescens","1535292","1770-04-19","2000-11-07","1366217","<UNNAMED>","New Crater Road - Evelyn Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41777739","-17.24846749","16292","Rhodomyrtus canescens","1542800","1956-12-01","1956-12-31","1393213","<UNNAMED>","State Forest Reserve 99, Western, a few miles SW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.41778","-17.58179893","16292","Rhodomyrtus canescens","1557794","1967-08-24","1967-08-24","1386091","<UNNAMED>","Glendinning Road, Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.41778","-17.58179893","16292","Rhodomyrtus canescens","1559509","1951-11-18","1951-11-18","1367275","<UNNAMED>","ca. 13km due N of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.41777739","-17.41513415","16292","Rhodomyrtus canescens","1562092","1950-09-26","1950-09-26","1343460","<UNNAMED>","ca. 13km SW of Atherton on ranges near Moomin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073","-17.49846327","16292","Rhodomyrtus canescens","1573635","1958-11-07","1958-11-07","1372168","<UNNAMED>","Reserve 99, Compartment 50.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.44277739","-17.29013415","16292","Rhodomyrtus canescens","1595993","1976-03-15","1976-03-15","1449946","<UNNAMED>","State Forest Reserve 194, ca. 6km WSW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.60943728","-17.09013133","16292","Rhodomyrtus canescens","1595996","1976-03-10","1976-03-10","1449947","<UNNAMED>","State Forest Reserve 185, ca. 5km N of Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.61359355","-17.06683633","16292","Rhodomyrtus canescens","1602372","1988-03-26","1988-03-26","1453234","<UNNAMED>","Davies Creek Logging Area, State Forest 607, Bartle Frere 8063-523123.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4427773902","-17.2901341533","16292","Rhodomyrtus canescens","1616906","1986-01-19","1986-01-19","1450309","<UNNAMED>","Herberton Range State Forest, W of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.42611072","-17.27346749","16292","Rhodomyrtus canescens","1626050","1981-02-13","1981-02-13","1458031","<UNNAMED>","State Forest Reserve 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.49277739","-17.45680082","16292","Rhodomyrtus canescens","1635668","1981-11-25","1981-11-25","1461626","<UNNAMED>","State Forest Reserve 194, Parish of Herberton, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.49277739","-17.45680082","16292","Rhodomyrtus canescens","1636381","1981-11-25","1981-11-25","1402233","<UNNAMED>","State Forest Reserve 194, Parish of Herberton, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.58443728","-17.081798","16292","Rhodomyrtus canescens","1638743","1962-02-01","1962-02-01","1438749","<UNNAMED>","Tinaroo Range, road from Downfall Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.41777739","-17.41513415","16292","Rhodomyrtus canescens","1644740","1956-02-27","1956-02-27","1440860","<UNNAMED>","Between Atherton and Evelyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.49277739","-17.47346749","16292","Rhodomyrtus canescens","1653205","1986-10-30","1986-10-30","1443709","<UNNAMED>","Microwave Tower Road near The Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.44277739","-17.32346749","16292","Rhodomyrtus canescens","1655202","1982-02-25","1982-02-25","1453968","<UNNAMED>","State Forest Reserve 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.58443728","-17.081798","16292","Rhodomyrtus canescens","1668778","1967-10-22","1967-10-22","1471755","<UNNAMED>","Davies Creek, Lamb Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5261073","-17.72346327","16292","Rhodomyrtus canescens","1671036","1992-10-28","1992-10-28","1490966","<UNNAMED>","15km SSE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.58443728","-17.106798","16292","Rhodomyrtus canescens","1672639","1992-09-17","1992-09-17","1476780","<UNNAMED>","Atherton Tableland. Road to Mt Haig, almost at top of range c. 16km N of road junction to Tinaroo Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.41777739","-17.41513415","16292","Rhodomyrtus canescens","1672995","1972-01-01","1972-12-31","1347109","<UNNAMED>","Herberton-Ravenshoe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.41777739","-17.24846749","16292","Rhodomyrtus canescens","1684638","1959-04-24","1959-04-24","1491066","<UNNAMED>","Great Dividing Range between Atherton and Herberton, divide between Barron and Walsh Rivers, ca. 6 miles W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.57610395","-17.106798","16292","Rhodomyrtus canescens","1685402","1993-12-05","1993-12-05","1496095","<UNNAMED>","State Forest 185, Danbulla, Tinaroo Logging Area, 7.5km past western boundary of Forestry grid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.59277061","-17.09013133","16292","Rhodomyrtus canescens","1710266","1994-02-01","1994-02-01","1500700","<UNNAMED>","State Forest 185, Danbulla, Kauri Logging Area, top of Kauri Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.55943728","-17.12346467","16292","Rhodomyrtus canescens","1713537","1981-11-18","1981-11-18","1490900","<UNNAMED>","Tinaroo Range, Noel Logging Area, N of Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.55860395","-17.10763133","16292","Rhodomyrtus canescens","1715297","1995-11-15","1995-11-15","1511707","<UNNAMED>","State Forest 185, Danbulla (GPS 17 06 33 145 33 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.58777061","-17.09402022","16292","Rhodomyrtus canescens","1715490","1995-11-15","1995-11-15","1471216","<UNNAMED>","State Forest 185, Danbulla, Kauri Creek Road (GPS 17 05 44 145 35 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2699971003","-16.5106911636","16292","Rhodomyrtus canescens","1725781","1996-10-16","1996-10-16","1551769","<UNNAMED>","Mt Lewis (EX COLL 16 30 44 145 16 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.42611072","-17.29013415","16292","Rhodomyrtus canescens","1744238","1991-10-08","1991-10-08","1551538","<UNNAMED>","State Forest Reserve 194, Western, Compartment 50.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3927773902","-17.2734674866","16292","Rhodomyrtus canescens","1757727","1977-09-09","1977-09-09","1563772","<UNNAMED>","Wallum trig. track, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.44277739","-17.30680082","16292","Rhodomyrtus canescens","1786953","1987-10-18","1987-10-18","1543562","<UNNAMED>","State Forest 194 (Baldy Mountain State Forest).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.45944406","-17.27346749","16292","Rhodomyrtus canescens","1787515","1987-10-09","1987-10-09","1551965","<UNNAMED>","State Forest Reserve 194 (Baldy Mountain State Forest).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.25944154","-16.50680227","16292","Rhodomyrtus canescens","1802263","1977-02-02","1977-02-02","1372028","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.51388508","-17.51985215","16292","Rhodomyrtus canescens","1820792","2007-03-15","2007-03-15","1586801","<UNNAMED>","Kennedy Highway, just E of Millstream Creek, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.44277739","-17.29013415","16292","Rhodomyrtus canescens","1825439","1978-12-04","1978-12-04","1600037","<UNNAMED>","State Forest Reserve 194, 6km SW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.00499495","-16.23319273","16292","Rhodomyrtus canescens","1836096","2004-11-22","2004-11-22","1639481","<UNNAMED>","Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.425","-17.34166667","16292","Rhodomyrtus canescens","1873312","1991-10-15","1991-10-15","1646696","<UNNAMED>","State Forest Reserve 194, Parish of Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0414608","-16.2605319","16292","Rhodomyrtus canescens","1890020","2018-11-21","2018-11-21","1674125","<UNNAMED>","Windsor Tableland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4575","-17.43916667","16292","Rhodomyrtus canescens","1909569","2007-11-16","2007-11-16","1702126","<UNNAMED>","Webster Road, S of Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5844372789","-17.2484646669","16292","Rhodomyrtus canescens","1953269","1918-01-01","1918-01-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4177800009","-17.581798934","16292","Rhodomyrtus canescens","1958353","1945-04-01","1945-04-01","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4333333","-17.2833333","16292","Rhodomyrtus canescens","2005782","1979-11-22","1979-11-22","1737022","<UNNAMED>","SFR194, ca 5km WSW of Atherton.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5580556","-17.11","16292","Rhodomyrtus canescens","2044959","2006-11-05","2006-11-05","1769375","<UNNAMED>","Mt Edith Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7011111111","-16.9766666667","16292","Rhodomyrtus canescens","2078338","2011-08-19","2011-08-19","1795799","<UNNAMED>","Lake Morris Road, W of Cairns.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
