"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.0845112805","-20.7484783461","11015","Goodenia byrnesii","1525796","1956-04-11","1956-04-11","1394186","<UNNAMED>","Cameray, Dorindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.585861425","-20.5701319449","11015","Goodenia byrnesii","1691526","1993-03-23","1993-03-23","1515871","<UNNAMED>","64km NE of Hughenden, 11.5km SW of Clyde Park (old) HS (GPS 20 34 18 144 35 05) (site 23/3-54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.79970957","-16.86432892","11015","Goodenia byrnesii","1805128","2003-06-14","2003-06-14","1581756","<UNNAMED>","20km from Vanrook HS on the road to Macaroni Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4080555556","-18.0538888889","11015","Goodenia byrnesii","1896674","2007-03-25","2007-03-25","1698258","<UNNAMED>","8.0km along Springfield Station road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.0822222222","-18.0872222222","11015","Goodenia byrnesii","1899331","2007-03-24","2007-03-24","1685665","<UNNAMED>","29.3km along O'Briens Creek road from Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.49722222","-17.18388889","11015","Goodenia byrnesii","1908592","2011-02-09","2011-02-09","1684423","<UNNAMED>","Royal Arch Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.0252777778","-17.7725","11015","Goodenia byrnesii","1921654","2004-05-01","2004-05-01","1678995","<UNNAMED>","5.6km along Burke Development Road from junction with Croydon - Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1594554464","-21.0901154892","11015","Goodenia byrnesii","1631906","1991-05-11","1991-05-11","1402325","<UNNAMED>","2km N of Natal Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.7126833333","-20.4998333333","11015","Goodenia byrnesii","1867522","2012-03-10","2012-03-10","1665877","<UNNAMED>","15km North-West of Collinsville, 400m North of Strathmore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.67611111","-17.91916667","11015","Goodenia byrnesii","1900110","2004-04-16","2004-04-16","1703256","<UNNAMED>","50km S of Burketown on Armraynald Station (Gulf site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2444551527","-20.8148418496","11015","Goodenia byrnesii","1761577","2002-03-15","2002-03-15","1545430","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.89125798","-18.08796426","11015","Goodenia byrnesii","1825351","2006-02-22","2006-02-22","1602406","<UNNAMED>","Ca 50km S of Normanton on the Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1775107083","-20.9453974051","11015","Goodenia byrnesii","1936296","2002-03-15","2002-03-15","1719056","<UNNAMED>","5km SW of Broadleigh Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.5845324179","-18.7485005745","11015","Goodenia byrnesii","1947034","1947-03-27","1947-03-27","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.5741667","-18.0077778","11015","Goodenia byrnesii","2099728","2021-12-23","2021-12-23","1813505","<UNNAMED>","East Inverleigh Station, 1.2km E of Inverleigh Homstead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.13075604","-19.11786332","11015","Goodenia byrnesii","1828994","2005-02-25","2005-02-25","1615672","<UNNAMED>","Ca. 30km W of Burke & Wills Roadhouse on Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.0563889","-16.6319444","11015","Goodenia byrnesii","2062431","2022-03-06","2022-03-06","1782518","<UNNAMED>","4.9 km along Bellvue Station access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.7","-17.9388889","11015","Goodenia byrnesii","2122925","2023-05-09","2023-05-09","1827883","<UNNAMED>","East Inverleigh Station, 16.3km from turnoff towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.7594513264","-21.9734431868","11015","Goodenia byrnesii","1532759","1977-07-04","1977-07-04","1390398","<UNNAMED>","135km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.7275280917","-20.8429097226","11015","Goodenia byrnesii","1711230","1993-03-20","1993-03-20","1508272","<UNNAMED>","14km northeast of Prairie on edge of Flinders Highway (GPS 20 50 40 144 43 35) (site 20/3-28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.50064281","-18.72267098","11015","Goodenia byrnesii","1787820","2006-04-06","2006-04-06","1614305","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill Station (Gulf site 343a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.54286575","-18.70683391","11015","Goodenia byrnesii","1942129","1991-02-20","1991-02-20","1439458","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.2394444444","-18.1008333333","11015","Goodenia byrnesii","1910200","2007-03-23","2007-03-23","1701652","<UNNAMED>","10.5km along O'Briens Creek road from Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.440278089","-22.0606642388","11015","Goodenia byrnesii","1696390","1995-03-11","1995-03-11","1481437","<UNNAMED>","62km W of Moranbah (GPS 22 03 44 147 26 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4372177098","-18.9303174316","11015","Goodenia byrnesii","1766077","2003-04-13","2003-04-13","1564451","<UNNAMED>","Maitland Downs Station - Upper Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.3783168072","-21.5689942128","11015","Goodenia byrnesii","1770675","1997-04-12","1997-04-12","1559451","<UNNAMED>","38km WNW of Nebo (GPS 21 34 14 148 22 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.0094914413","-17.7234871624","11015","Goodenia byrnesii","1890404","1996-04-10","1996-04-10","1674904","<UNNAMED>","13.5km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.1067311281","-17.4971117345","11015","Goodenia byrnesii","1933199","2007-04-25","2007-04-25","1712486","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.917791793","-16.5818086523","11015","Goodenia byrnesii","1671582","1938-04-07","1938-04-07","1503816","<UNNAMED>","'Wrotham Park', ca. 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.9595104518","-19.8068189701","11015","Goodenia byrnesii","1679699","1995-05-07","1995-05-07","1478338","<UNNAMED>","Approx 30 to 35km NW of Sedan Dip along Wills Developmental Road (115km NNE of Cloncurry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.459198461","-20.345137442","11015","Goodenia byrnesii","1730298","1997-04-01","1997-04-01","1539238","<UNNAMED>","Camping area, Porcupine Gorge, 74km N of Hughenden, (GPS 20 20 48 144 27 29) (AMG 55 234626 7748102).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.63972222","-17.96611111","11015","Goodenia byrnesii","1913857","2003-05-08","2003-05-08","1694696","<UNNAMED>","28km SSE of Burketown on Armraynald Station (Gulf Site 230).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.99885799","-19.98461373","11015","Goodenia byrnesii","1839885","2003-03-20","2003-03-20","1615134","<UNNAMED>","About 5km due WNW of Mt Roundback, on the Bruce Highway between bowen and Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.89916667","-20.62472222","11015","Goodenia byrnesii","1906673","2002-03-26","2002-03-26","1688802","<UNNAMED>","11km NW of Corea Plains HS (DEU site 392).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.3261226634","-17.0068049582","11015","Goodenia byrnesii","1589295","1980-03-09","1980-03-09","1421537","<UNNAMED>","Rookwood Creek on the Chillagoe to Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.13333333","-18.64","11015","Goodenia byrnesii","1912158","2012-04-08","2012-04-08","1691258","<UNNAMED>","84.8km along Gregory Downs Road from Boodjamulla NP Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2525","-20.7919444444","11015","Goodenia byrnesii","1923426","2006-04-30","2006-04-30","1701952","<UNNAMED>","Red Hill station, 79.5km SSW of Charters Towers (DEU site 609).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.7181795512","-20.4456472602","11015","Goodenia byrnesii","1927518","1999-02-20","1999-02-20","1707933","<UNNAMED>","Ernest Henry Environmental Research Facility, near topsoil stripping trials, near Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.7677777778","-20.4383333333","11015","Goodenia byrnesii","1799991","2009-03-01","2009-03-31","1641562","<UNNAMED>","40km NE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.9261619725","-17.9901576248","11015","Goodenia byrnesii","1586121","1977-03-22","1977-03-22","1423431","<UNNAMED>","36km S of Normanton on Cloncurry-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.0261688492","-17.9234934983","11015","Goodenia byrnesii","1623108","1974-04-29","1974-04-29","1408052","<UNNAMED>","'Wernadinga'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.4761777851","-18.8568240802","11015","Goodenia byrnesii","1665617","1995-05-09","1995-05-09","1492761","<UNNAMED>","Approx 42km NE of Burke and Wills Roadhouse along Burke Developmental Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.7182777778","-20.46725","11015","Goodenia byrnesii","1901951","2005-02-22","2005-02-22","1706794","<UNNAMED>","Ernest Henry Mine, about 35km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0044444444","-21.5025","11015","Goodenia byrnesii","1917108","2005-04-01","2005-04-01","1698123","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
