"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.426065304","-27.9734013111","7550","Gracilaria textorii","1692122","1952-12-23","1952-12-23","1512344","<UNNAMED>","Lands End, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.426065304","-27.9734013111","7550","Gracilaria textorii","1692123","1953-01-07","1953-01-07","1512344","<UNNAMED>","Lands End, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.55939771","-28.17339408","7550","Gracilaria textorii","1699499","1962-07-13","1962-07-13","1509483","<UNNAMED>","Snapper Rocks, Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.109387098","-26.3900694817","7550","Gracilaria textorii","1716125","1954-04-13","1954-04-13","1469567","<UNNAMED>","Near Noosa Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.3260653","-27.59006798","7550","Gracilaria textorii","1716299","1987-10-21","1987-10-21","1489263","<UNNAMED>","Victoria Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.35939864","-27.50673464","7550","Gracilaria textorii","1717458","1971-09-01","1971-09-30","1497561","<UNNAMED>","S Peel Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.12606098","-27.20673602","7550","Gracilaria textorii","1942869","1955-03-01","1955-03-31","1509475","<UNNAMED>","Scarborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.12606098","-27.24006935","7550","Gracilaria textorii","1944363","1955-09-16","1955-09-16","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.35939864","-27.50673464","7550","Gracilaria textorii","1944852","1970-12-01","1970-12-31","1497561","<UNNAMED>","S Peel Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.12606098","-27.25673602","7550","Gracilaria textorii","1946325","1960-05-09","1960-05-09","1493071","<UNNAMED>","Scotts Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.12606098","-27.24006935","7550","Gracilaria textorii","1952133","1950-09-08","1950-09-08","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.12606098","-27.25673602","7550","Gracilaria textorii","1952630","1969-10-21","1969-10-21","1493071","<UNNAMED>","Scotts Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
