"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.7697222222","-19.2325","15238","Martynia annua","460771","2001-05-02","","454402","INCIDENTAL","Townsville Town Common","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.331398637","-17.027361425","15238","Martynia annua","459856","2000-03-11","","453601","INCIDENTAL","5.5km S Walsh River Crossing","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.7427944971","-17.3734745185","15238","Martynia annua","1559020","1970-12-16","1970-12-16","1393630","<UNNAMED>","Torwood homestead, at junction of Lynd and Tate Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.0094220326","-20.1734427197","15238","Martynia annua","1622510","1975-04-06","1975-04-06","1419687","<UNNAMED>","C. 20km from Bowen on Collinsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.14277739","-17.10680082","15238","Martynia annua","1633397","1986-01-31","1986-01-31","1431528","<UNNAMED>","Leadingham Creek Road ca. 6km NE of Dimbulah on the property of Mr R. Foster.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2511635576","-23.4151257889","15238","Martynia annua","1657875","1953-04-14","1953-04-14","1354259","<UNNAMED>","LONGREACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.7594241419","-21.9567689087","15238","Martynia annua","1659599","1994-03-20","1994-03-20","1506661","<UNNAMED>","Dipperu National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.2427660392","-19.9567816244","15238","Martynia annua","1686874","1992-07-18","1992-07-18","1485653","<UNNAMED>","Landers Creek, 20km S of Clare.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.7427522627","-20.8734381885","15238","Martynia annua","1718438","1997-04-01","1997-04-01","1491134","<UNNAMED>","Pindi Pindi, Calen, via Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.3205289336","-17.0439477352","15238","Martynia annua","1719090","1993-03-24","1993-03-24","1475118","<UNNAMED>","Mungana area, grid ref: 7763-146134.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.3748508361","-20.5340609279","15238","Martynia annua","1735585","2002-07-10","2002-07-10","1555493","<UNNAMED>","'Andromache', SW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.1061650785","-20.0412700904","15238","Martynia annua","1737723","2003-03-15","2003-03-15","1521975","<UNNAMED>","Euri Ck Road, about 3km due SSE of Mt Pring, Bowen Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0094415447","-16.5068022747","15238","Martynia annua","1767391","1993-03-11","1993-03-11","1527911","<UNNAMED>","McLeod River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.32613213","-18.7234694","15238","Martynia annua","1770855","1999-01-29","1999-01-29","1574515","<UNNAMED>","Carpentaria Downs Station on the Lynd-Einasleigh Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.976134935","-18.1234744051","15238","Martynia annua","1772531","2001-01-29","2001-01-29","1542920","<UNNAMED>","Talaroo Station between Mt Surprise and Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.29276604","-19.90678162","15238","Martynia annua","1778805","2001-02-02","2001-02-02","1527801","<UNNAMED>","Kirknie Station, Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.3427489168","-23.4900895358","15238","Martynia annua","1780222","2000-04-13","2000-04-13","1534785","<UNNAMED>","3km South of Stanwell, Stanwell Power Station site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.8272753529","-16.1578663256","15238","Martynia annua","1784283","2004-04-15","2004-04-15","1575625","<UNNAMED>","Levee of Mitchell River, north of Kingfish Lagoon, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.3314004412","-17.0273608471","15238","Martynia annua","1785245","2000-03-11","2000-03-11","1526813","<UNNAMED>","5.5km from Walsh River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.1927495274","-21.1567667132","15238","Martynia annua","1831180","2009-03-04","2009-03-04","1614590","<UNNAMED>","Farrellys Lane, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.92611683","-17.09013603","15238","Martynia annua","1842533","1975-02-02","1975-02-02","1608774","<UNNAMED>","Wolfram.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.13247759","-20.12010939","15238","Martynia annua","1842671","2006-04-01","2006-04-01","1606037","<UNNAMED>","0.4km along Mt Dangar Road, SW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4261226634","-17.1234719582","15238","Martynia annua","1848050","1999-02-11","1999-02-11","1607953","<UNNAMED>","Burdekin. Burke Development Rd, 3.5km S of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.6894444444","-17.3466666667","15238","Martynia annua","1898753","2010-03-23","2010-03-23","1688513","<UNNAMED>","1.3km E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.12","-17.145","15238","Martynia annua","1903175","2010-03-24","2010-03-24","1700651","<UNNAMED>","Near Dimbulah, eastern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.2555555556","-18.1730555556","15238","Martynia annua","1909873","2010-03-27","2010-03-27","1693917","<UNNAMED>","7.5km by road W of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.775","-21.9005555556","15238","Martynia annua","1912253","2016-04-27","2016-04-27","1693955","<UNNAMED>","Dipperu NP, on gully levee nr entrance to park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.08944444","-18.09333333","15238","Martynia annua","1913118","2007-03-23","2007-03-23","1678469","<UNNAMED>","28.2km along O'Briens Creek Rd from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.3886111111","-17.0905555556","15238","Martynia annua","1913183","1996-02-14","1996-02-14","1692937","<UNNAMED>","Mungana National Park, NW of Chillagoe (GPS 17 05 26 144 23 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1294550494","-16.5575879166","15238","Martynia annua","1915030","2008-03-08","2008-03-08","1690421","<UNNAMED>","Brooklyn; old pump crossing track heading south of Mt Carbine on eastern side of Mt Alto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.9725","-18.19388889","15238","Martynia annua","1922464","2010-11-26","2010-11-26","1692594","<UNNAMED>","McMillan Creek, W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.145","-16.5216666667","15238","Martynia annua","1923965","2008-01-29","2008-01-29","1686823","<UNNAMED>","1.4km along Mt Spurgeon Road, Brookland Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.8261043188","-19.2734521039","15238","Martynia annua","1942306","1983-01-12","1983-01-12","1707601","<UNNAMED>","Townsville Town Common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.75110432","-19.2484521","15238","Martynia annua","1944679","1933-03-25","1933-03-25","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.75110432","-19.2484521","15238","Martynia annua","1954558","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.75110432","-19.2484521","15238","Martynia annua","1960070","1938-03-20","1938-03-20","1388875","<UNNAMED>","TOWNSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.4760993725","-19.740114958","15238","Martynia annua","2063679","1972-04-10","1972-04-10","1783706","<UNNAMED>","9.6km SE of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.2510853519","-19.9151106188","15238","Martynia annua","2063681","1770-04-19","2000-11-07","1783720","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4094559967","-17.1068052915","15238","Martynia annua","2063682","1984-01-25","1984-01-25","1783724","<UNNAMED>","Chillagoe, entrance to Maidenhair Grotto (Hippie Tower).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.3427489168","-23.4734228691","15238","Martynia annua","2063693","1974-03-25","1974-03-25","1783693","<UNNAMED>","Stanwell, Sandy Ck, 20 miles from Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.4177495274","-21.4151000466","15238","Martynia annua","2063694","1961-05-26","1961-05-26","1783719","<UNNAMED>","Near Sarina, Portion 742, Parish of Hector, County of Carlisle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2511107235","-17.0818008199","15238","Martynia annua","2063695","1952-04-02","1952-04-02","1783694","<UNNAMED>","Mutchilba via Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2511107235","-17.2484674866","15238","Martynia annua","2063696","1965-02-16","1965-02-16","1783695","<UNNAMED>","20 miles SW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.75110432","-19.2484521","15238","Martynia annua","2063697","1955-04-01","1955-04-30","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.0844440568","-17.0818008199","15238","Martynia annua","2063736","1967-05-24","1967-05-24","1783696","<UNNAMED>","5 m W of Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.7511043188","-19.2484521039","15238","Martynia annua","2063739","1968-01-13","1968-01-13","1442097","<UNNAMED>","Townsville Town Common.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.75110432","-19.2484521","15238","Martynia annua","2063740","1958-10-17","1958-10-17","1476837","<UNNAMED>","Oonoonba, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.2927862068","-16.9901396375","15238","Martynia annua","2063742","1980-02-07","1980-02-07","1783721","<UNNAMED>","Walsh River causeway on Mungana-Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
