"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.08449144","-17.74848716","10902","Thespidium basiflorum","1522583","1936-08-09","1936-08-09","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.6094458797","-13.9068206064","10902","Thespidium basiflorum","1528957","1978-08-20","1978-08-20","1363952","<UNNAMED>","Coastal flat E of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.084514929","-16.7485074774","10902","Thespidium basiflorum","1548721","1977-07-01","1977-07-31","1345768","<UNNAMED>","Wentworth - Troutbeck Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.5844738796","-15.5818228135","10902","Thespidium basiflorum","1568150","1770-04-19","2000-11-07","1343005","<UNNAMED>","Topsey Creek, Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.50111716","-14.49848213","10902","Thespidium basiflorum","1604915","1980-08-08","1980-08-08","1424766","<UNNAMED>","Princess Charlotte Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4261095805","-14.2734821465","10902","Thespidium basiflorum","1643064","1984-06-17","1984-06-17","1401316","<UNNAMED>","Bathurst Bay ca 2km ENE of the Muck River, 13km SSW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.8594580072","-12.6401669611","10902","Thespidium basiflorum","1643999","1982-11-08","1982-11-08","1416428","<UNNAMED>","Weipa, Nanam Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4428500692","-17.6068325147","10902","Thespidium basiflorum","1690925","1992-05-21","1992-05-21","1485145","<UNNAMED>","Bank of Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.5428056373","-15.3734904308","10902","Thespidium basiflorum","1702118","1992-05-26","1992-05-26","1505127","<UNNAMED>","1.6km S of the South Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.09865811","-17.66098716","10902","Thespidium basiflorum","1720896","2001-06-06","2001-06-06","1561541","<UNNAMED>","Ca 7km North-East of Normanton on Gulf Developmental Road (Site 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.9594992769","-19.556812534","10902","Thespidium basiflorum","1763503","1996-06-01","1996-06-01","1571566","<UNNAMED>","Cooradine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.515805556","-17.113583333","10902","Thespidium basiflorum","1783924","2002-11-23","2002-11-23","1545591","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria; c 6km S of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.89694444","-18.22694444","10902","Thespidium basiflorum","1806331","2007-05-02","2007-05-02","1613301","<UNNAMED>","Adjacent to the crossing of the Alexandra River on the Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.072","-17.5077","10902","Thespidium basiflorum","1806964","2011-04-14","2011-04-14","1591540","<UNNAMED>","30km W of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.27888889","-14.66777778","10902","Thespidium basiflorum","1869147","2014-11-15","2014-11-15","1664929","<UNNAMED>","30km N of Kalpowar homestead off Lakefield Wakooka Road 1km S of Marrett River on track to Muddy Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.7616666667","-14.3702777778","10902","Thespidium basiflorum","1894799","2012-06-04","2012-06-04","1691303","<UNNAMED>","Lama Lama NP, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.1777777778","-17.3338888889","10902","Thespidium basiflorum","1894848","2007-04-27","2007-04-27","1704324","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 378).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7033333333","-14.2730555556","10902","Thespidium basiflorum","1894855","2012-06-06","2012-06-06","1706709","<UNNAMED>","Running Creek Nature Refuge, Bassani Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.5086111111","-17.8269444444","10902","Thespidium basiflorum","1901099","2002-05-07","2002-05-07","1692819","<UNNAMED>","23km NW of Inverleigh HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.17944444","-16.72","10902","Thespidium basiflorum","1905767","2008-05-09","2008-05-09","1697352","<UNNAMED>","184km NW of Burketown on Wollogorang Station (Gulf site 405).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7408333333","-14.3202777778","10902","Thespidium basiflorum","1913401","2012-06-04","2012-06-04","1696823","<UNNAMED>","Running Creek Nature Refuge, S of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.9219444444","-17.7336111111","10902","Thespidium basiflorum","1915755","2003-05-13","2003-05-13","1700196","<UNNAMED>","40km East of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.7511926161","-17.9151687829","10902","Thespidium basiflorum","1932682","1770-04-19","2000-11-07","1716032","<UNNAMED>","Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.68780255","-14.86849281","10902","Thespidium basiflorum","1934278","2002-04-29","2002-04-29","1716386","<UNNAMED>","8km E of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.5533333","-17.9530556","10902","Thespidium basiflorum","2063354","2021-05-22","2021-05-22","1783429","<UNNAMED>","East Inverleigh, unnamed creek N of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.1169389","-10.7029667","10902","Thespidium basiflorum","2118436","2019-09-12","2019-09-12","1825407","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Between Irrki camp and mouth of north west creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
