"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9927355","-27.4400731","24931","Racopilum cuspidigerum var. cuspidigerum","1726966","1887-08-01","1887-08-31","1549219","<UNNAMED>","Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.97606884","-27.17340643","24931","Racopilum cuspidigerum var. cuspidigerum","1742663","1888-02-01","1888-02-29","1562610","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9427519","-27.49008064","24931","Racopilum cuspidigerum var. cuspidigerum","1760272","1883-11-01","1883-11-30","1536753","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.41773197","-27.74840131","24931","Racopilum cuspidigerum var. cuspidigerum","1760273","1887-06-01","1887-06-30","1568229","<UNNAMED>","Pimpama Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2510653","-27.74840131","24931","Racopilum cuspidigerum var. cuspidigerum","1760274","1887-08-01","1887-08-31","1535353","<UNNAMED>","Pimpama Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.30939864","-27.82340131","24931","Racopilum cuspidigerum var. cuspidigerum","1767040","1887-08-01","1887-08-31","1573309","<UNNAMED>","Pimpama Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.30939864","-27.77340131","24931","Racopilum cuspidigerum var. cuspidigerum","1768483","1887-08-01","1887-08-31","1546763","<UNNAMED>","Albert near Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177571","-27.58174583","24931","Racopilum cuspidigerum var. cuspidigerum","1774153","1883-11-01","1883-11-30","1535352","<UNNAMED>","North Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9927355","-27.15673977","24931","Racopilum cuspidigerum var. cuspidigerum","1774156","1887-11-01","1887-11-30","1570872","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.251065304","-27.9150679778","24931","Racopilum cuspidigerum var. cuspidigerum","1780099","1770-04-19","1990-01-01","1390524","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.08439431","-27.41506935","24931","Racopilum cuspidigerum var. cuspidigerum","1781361","1888-04-01","1888-04-30","1569436","<UNNAMED>","North Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0241666667","-27.4722222222","24931","Racopilum cuspidigerum var. cuspidigerum","1781362","1888-03-01","1888-03-31","1547335","<UNNAMED>","Queens Park (?Brisbane).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0241666667","-27.4722222222","24931","Racopilum cuspidigerum var. cuspidigerum","1781363","1887-08-01","1887-08-31","1547335","<UNNAMED>","Queens Park (?Brisbane).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.52471672","-28.20011614","24931","Racopilum cuspidigerum var. cuspidigerum","1793669","1987-09-02","1987-09-02","1626608","<UNNAMED>","2km SE of Mt. Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.95939766","-26.62340768","24931","Racopilum cuspidigerum var. cuspidigerum","1793681","1984-07-06","1984-07-06","1600344","<UNNAMED>","Petrie Park Road, Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.53638889","-17.43694444","24931","Racopilum cuspidigerum var. cuspidigerum","1795722","2010-05-18","2010-05-18","1629732","<UNNAMED>","Cloudlands Nature Refuge, Seamark Rd, 11.5km SW of Malanda, Atherton Tbld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.95939766","-26.62340768","24931","Racopilum cuspidigerum var. cuspidigerum","1798709","1984-07-11","1984-07-11","1611196","<UNNAMED>","Number 6 Blackall Terrace, Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9927355","-27.1400731","24931","Racopilum cuspidigerum var. cuspidigerum","1800337","1887-11-01","1887-11-30","1638641","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.10251381","-26.04402379","24931","Racopilum cuspidigerum var. cuspidigerum","1805437","1985-09-03","1985-09-03","1588215","<UNNAMED>","3km NNE of Lake Cooloomera, Cooloola State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.6795702631","-25.1920302443","24931","Racopilum cuspidigerum var. cuspidigerum","1806018","1985-08-24","1985-08-24","1622075","<UNNAMED>","Mount Perry, southern slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.942731","-26.50674101","24931","Racopilum cuspidigerum var. cuspidigerum","1828622","1984-05-31","1984-05-31","1635017","<UNNAMED>","Mt. Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7213888889","-28.1025","24931","Racopilum cuspidigerum var. cuspidigerum","1848233","1988-02-13","1988-02-13","1426148","<UNNAMED>","Ben Lomond, 6km N of Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.3050465286","-21.8705026774","24931","Racopilum cuspidigerum var. cuspidigerum","1854598","2014-06-27","2014-06-27","1645697","<UNNAMED>","Gibberland Road, Carmila West, approximately 3.5km from Upper Carmila West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.68239389","-27.30595667","24931","Racopilum cuspidigerum var. cuspidigerum","1854626","2015-04-20","2015-04-20","1663887","<UNNAMED>","Northbrook Creek, White Cedar Picnic Grounds, Northbrook Parkway, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.5059997686","-24.6886920095","24931","Racopilum cuspidigerum var. cuspidigerum","1856492","2017-06-17","2017-06-17","1653704","<UNNAMED>","Third order tributary of Stony Creek, lot 1 on YL292, approximately 5.6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.61003492","-24.5899304","24931","Racopilum cuspidigerum var. cuspidigerum","1857635","2015-02-26","2015-02-26","1654093","<UNNAMED>","Second order tributary of Four Mile Creek, western boundary of Hillgrove Tree Farm, c. 30km S of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5093562735","-28.0822063081","24931","Racopilum cuspidigerum var. cuspidigerum","1858226","2015-10-31","2015-10-31","1656263","<UNNAMED>","Waterfall Gorge, Mount Greville, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9476968513","-27.3952758711","24931","Racopilum cuspidigerum var. cuspidigerum","1863590","2014-01-27","2014-01-27","1657202","<UNNAMED>","Back garden of 136 Patricks Road, Arana Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.86630875","-27.51709952","24931","Racopilum cuspidigerum var. cuspidigerum","1866292","2015-06-14","2015-06-14","1658359","<UNNAMED>","Pullen Creek, Pullen Creek Break, c. 650m from Mill Road entrance, Moggill Regional Park, Anstead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.5070225848","-24.6783273318","24931","Racopilum cuspidigerum var. cuspidigerum","1866555","2017-06-18","2017-06-18","1643790","<UNNAMED>","Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1993475691","-27.9135419065","24931","Racopilum cuspidigerum var. cuspidigerum","1866786","2017-10-15","2017-10-15","1643792","<UNNAMED>","Ohia Court Reserve, Eagle Heights, Mount Tamborine. Near entrance of walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.3053515612","-21.8708234659","24931","Racopilum cuspidigerum var. cuspidigerum","1867072","2014-06-27","2014-06-27","1663871","<UNNAMED>","Gibberland Road, Carmila West, approximately 3.5km from Upper Carmila West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7136032964","-27.2336861938","24931","Racopilum cuspidigerum var. cuspidigerum","1867455","2014-10-18","2014-10-18","1649110","<UNNAMED>","Lacey's Creek, along Lacey's Creek Road approximately 16km from Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.58672153","-24.50690986","24931","Racopilum cuspidigerum var. cuspidigerum","1868095","2015-02-27","2015-02-27","1650464","<UNNAMED>","Palm Creek, Gaythorne Tree Farm, 2.8km W of Bruce Highway, c. 22km S of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9519904114","-26.8162102139","24931","Racopilum cuspidigerum var. cuspidigerum","1868493","2014-03-30","2014-03-30","1649648","<UNNAMED>","Rocky Creek, near Old Gympie Rd, c. 1.5km SW of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.6602201255","-27.2950847678","24931","Racopilum cuspidigerum var. cuspidigerum","1870347","2017-06-06","2017-06-06","1646538","<UNNAMED>","D'Aguilar State Forest, Dundas, approximately 360m north of Northbrook Parkway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1984652323","-27.9145271647","24931","Racopilum cuspidigerum var. cuspidigerum","1870871","2017-10-15","2017-10-15","1649836","<UNNAMED>","First order tributary of Tamborine Creek, Ohia Court Reserve, Eagle Heights, Mount Tamborine. Approximately 200m from entrance along walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.5060252932","-24.6815770493","24931","Racopilum cuspidigerum var. cuspidigerum","1870984","2017-06-18","2017-06-18","1643699","<UNNAMED>","Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.07076556","-26.5294575","24931","Racopilum cuspidigerum var. cuspidigerum","1871295","2015-12-03","2015-12-03","1645509","<UNNAMED>","Yandina-Coolum Road, Coolum Beach, approximately 800m from Sunshine Motorway roundabout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.60195132","-24.5753085","24931","Racopilum cuspidigerum var. cuspidigerum","1872769","2015-02-26","2015-02-26","1654094","<UNNAMED>","Bootoo Creek, a second order tributary of Four Mile Creek, western boundary of Hillgrove Tree Farm, c. 30km S of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.9239185877","-17.344218917","24931","Racopilum cuspidigerum var. cuspidigerum","1872804","2014-08-11","2014-08-11","1650026","<UNNAMED>","Munro Street, Babinda, outside of library.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5357211111","-26.70807","24931","Racopilum cuspidigerum var. cuspidigerum","1876164","2016-04-08","2016-04-08","1656939","<UNNAMED>","Conondale Conservation Park, Sunday Creek Road, approximately 7.3km from Kilcoy Murgon Road. Near Sunday Creek Environmental Education Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2713994444","-16.5103788889","24931","Racopilum cuspidigerum var. cuspidigerum","1876240","2014-11-23","2014-11-23","1653313","<UNNAMED>","Track to Zarda Tin Mine, Mount Lewis NP. Approximately 220m from end of Mount Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.957","-26.474785","24931","Racopilum cuspidigerum var. cuspidigerum","1885096","2018-10-24","2018-10-24","1670588","<UNNAMED>","Banks of North Maroochy River, Eumundi, approximately 140m south of Eumundi - Noosa Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7094343095","-16.8734666716","24931","Racopilum cuspidigerum var. cuspidigerum","1945023","1938-10-02","1938-10-02","1610140","<UNNAMED>","Freshwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5111111","-17.3388889","24931","Racopilum cuspidigerum var. cuspidigerum","2009120","1999-06-14","1999-06-14","1740170","<UNNAMED>","Goonarra Creek, near Wongabel State Forest, south of Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0297222222","-27.4733333333","24931","Racopilum cuspidigerum var. cuspidigerum","2079213","1887-08-01","1887-08-31","1796534","<UNNAMED>","Queens Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.23664","-28.24978","24931","Racopilum cuspidigerum var. cuspidigerum","2096362","2022-11-26","2022-11-26","1810367","<UNNAMED>","Bornhoffen PCYC, Nerang-Murwillumbah Road, Natural Bridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.97665","-27.474907","24931","Racopilum cuspidigerum var. cuspidigerum","2096801","2022-07-13","2022-07-13","1810426","<UNNAMED>","Brisbane Botanic Gardens Mount Coot-tha. In Australian rainforest garden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.974641","-27.477422","24931","Racopilum cuspidigerum var. cuspidigerum","2096807","2022-12-08","2022-12-08","1810596","<UNNAMED>","Brisbane Botanic Gardens, Mount Coot-tha. Near conifer garden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.897371","-27.466417","24931","Racopilum cuspidigerum var. cuspidigerum","2096902","2018-09-04","2018-09-04","1810882","<UNNAMED>","Banks of Gold Creek, Gold Creek Road, Brookfield, approximately 750m east of intersection with Hillbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.244945","-28.228845","24931","Racopilum cuspidigerum var. cuspidigerum","2096995","2018-01-20","2018-01-20","1810504","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 1.3km along track from entrance to property.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
