"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.92863889","-17.50563889","8971","Lamprolobium grandiflorum","1854281","2013-04-10","2013-04-10","1597036","<UNNAMED>","18km along Lappa Junction to Mt Garnet Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.9822307029","-17.605135104","8971","Lamprolobium grandiflorum","1745389","2005-06-29","2005-06-29","1579240","<UNNAMED>","5.6km along the Lappa road, off Mt Garnet to Mt Cardwell road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.97945293","-17.51291288","8971","Lamprolobium grandiflorum","1751771","2005-06-29","2005-06-29","1541722","<UNNAMED>","10km along Emuford road, off Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0058611111","-17.4890277778","8971","Lamprolobium grandiflorum","1958719","2018-05-26","2018-05-26","1673981","<UNNAMED>","Near Mt. Kingston, west of Gregory Creek off Emuford-Gurrumba Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9761168259","-17.4901360325","8971","Lamprolobium grandiflorum","1701318","1990-08-28","1990-08-28","1491114","<UNNAMED>","3.6km E of the Lappa to Mt Garnet Road,along a mining access track turning off 18km S of Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.22027739","-17.45624526","8971","Lamprolobium grandiflorum","1807354","2006-07-22","2006-07-22","1605862","<UNNAMED>","2.5km from Irvinebank towards Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.9927862585","-17.5234684373","8971","Lamprolobium grandiflorum","1556403","1946-04-20","1946-04-20","1370071","<UNNAMED>","Gurrumba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.92611683","-17.49013603","8971","Lamprolobium grandiflorum","1662122","1990-08-28","1990-08-28","1474309","<UNNAMED>","15.8km S of Lappa on the road to Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.92611959","-17.52346844","8971","Lamprolobium grandiflorum","1662020","1992-10-31","1992-10-31","1502945","<UNNAMED>","20km S of Lappa on the road to Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.95917515","-17.51596844","8971","Lamprolobium grandiflorum","1750674","2005-06-29","2005-06-29","1537409","<UNNAMED>","13.5km along Emuford road, off Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.02252773","-17.52090197","8971","Lamprolobium grandiflorum","1686220","1990-03-01","1990-03-31","1491596","<UNNAMED>","Iron Mountain, 8km S of Emuford. Grid ref. 7962-899615.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.97167515","-17.54124622","8971","Lamprolobium grandiflorum","1724202","2005-06-29","2005-06-29","1570130","<UNNAMED>","1.6km along Emuford road, off Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.93111959","-17.51319066","8971","Lamprolobium grandiflorum","1728101","2005-04-13","2005-04-13","1517290","<UNNAMED>","18.7km S along Lappa to Mt Garnet Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.97000848","-17.59069066","8971","Lamprolobium grandiflorum","1760084","2005-04-13","2005-04-13","1517371","<UNNAMED>","28.8km S along Lappa to Mt Garnet Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.99722222","-17.63472222","8971","Lamprolobium grandiflorum","1911676","2004-03-07","2004-03-07","1705098","<UNNAMED>","16.0km from Mt Garnet on Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.127","-17.54938889","8971","Lamprolobium grandiflorum","1923408","2007-10-05","2007-10-05","1695048","<UNNAMED>","12km N of Mount Garnet, base of Excelsior Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.92611683","-17.49013603","8971","Lamprolobium grandiflorum","1666826","1990-08-28","1990-08-28","1474310","<UNNAMED>","16.3km S of Lappa on the road to Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.92611683","-17.47346937","8971","Lamprolobium grandiflorum","1621549","1985-04-22","1985-04-22","1447526","<UNNAMED>","16KM sse of Lappa on road following abandoned railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.99278626","-17.6401351","8971","Lamprolobium grandiflorum","1662965","1993-01-19","1993-01-19","1513086","<UNNAMED>","16km north-west of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.98695293","-17.61985733","8971","Lamprolobium grandiflorum","1723421","2005-06-29","2005-06-29","1565821","<UNNAMED>","3.7km along the Lappa road, off Mt Garnet to Mt Cardwell road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.92611959","-17.52346844","8971","Lamprolobium grandiflorum","1670491","1992-08-02","1992-08-02","1503224","<UNNAMED>","19.9km S of Lappa on the road to Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.97925122","-17.59599556","8971","Lamprolobium grandiflorum","1716028","1996-09-20","1996-09-20","1469401","<UNNAMED>","31km Lappa Mt Garnet (AMG [55] 285442 8053190).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
