"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","13600","Stemodia glabella","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.1","-23.6666666666","13600","Stemodia glabella","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.634163769","-22.739274318","13600","Stemodia glabella","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","147.648885541","-22.734552232","13600","Stemodia glabella","29365","1997-05-01","1997-05-01","12087","LST CLER_S1","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","140.7333333333","-25.6833333333","13600","Stemodia glabella","1191165","1989-04-01","","1076083","INCIDENTAL","Betoota Environmental Park","250","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"5","140.751179682","-20.2484833428","13600","Stemodia glabella","1516730","1954-08-08","1954-08-08","1345190","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.75117609","-21.08180864","13600","Stemodia glabella","1516731","1956-05-05","1956-05-05","1364687","<UNNAMED>","Toorak Field Station, S of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.4178681043","-19.5818375626","13600","Stemodia glabella","1517367","1948-05-28","1948-05-28","1356380","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.0095517851","-24.7234883083","13600","Stemodia glabella","1518032","1969-09-01","1969-09-30","1371125","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5845324179","-18.7485005745","13600","Stemodia glabella","1518033","1770-04-19","2000-11-07","1385464","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4178253316","-24.4151182772","13600","Stemodia glabella","1533526","1770-04-19","2000-11-07","1380775","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.4178500692","-17.9151658481","13600","Stemodia glabella","1540553","1974-07-13","1974-07-13","1386834","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1928462114","-28.2067804628","13600","Stemodia glabella","1541507","1977-05-07","1977-05-07","1355204","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0844529626","-26.581762198","13600","Stemodia glabella","1541636","1916-05-01","1916-05-31","1365805","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.5845366876","-20.5818329866","13600","Stemodia glabella","1541637","1963-05-01","1963-05-31","1381012","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.009504897","-19.506815791","13600","Stemodia glabella","1541638","1879-02-01","1879-02-28","1375813","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.6595307769","-25.4401380202","13600","Stemodia glabella","1547916","1969-07-01","1969-07-31","1395938","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.7511728257","-22.415134791","13600","Stemodia glabella","1549043","1966-05-26","1966-05-26","1396170","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.1428234596","-20.6901361532","13600","Stemodia glabella","1560875","1891-07-01","1891-07-31","1344094","<UNNAMED>","Flinders River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.7511976291","-21.5818248522","13600","Stemodia glabella","1566454","1947-11-23","1947-11-23","1386578","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.75108493","-22.41509403","13600","Stemodia glabella","1570789","1802-09-01","1802-09-30","1350770","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2511609336","-26.4151100493","13600","Stemodia glabella","1570790","1947-05-08","1947-05-08","1379700","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.5845324179","-18.7485005745","13600","Stemodia glabella","1570791","1946-03-03","1946-03-03","1385464","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.4177660392","-19.5817816244","13600","Stemodia glabella","1570792","1770-04-19","2000-11-07","1390844","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.75114652","-23.58178281","13600","Stemodia glabella","1570975","1935-11-29","1935-11-29","1358531","<UNNAMED>","Near Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.91786962","-22.91515833","13600","Stemodia glabella","1573060","1934-06-28","1934-06-28","1385394","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5843985147","-25.2484160504","13600","Stemodia glabella","1573239","1770-04-19","2000-11-07","1339587","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9178528035","-28.0817828996","13600","Stemodia glabella","1573240","1967-12-20","1967-12-20","1345700","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.7511273069","-26.5817646975","13600","Stemodia glabella","1573924","1882-03-04","1882-03-04","1345189","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.4178829068","-25.0818156516","13600","Stemodia glabella","1577845","1949-08-29","1949-08-29","1373964","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.9178567426","-24.4151365646","13600","Stemodia glabella","1580133","1975-11-13","1975-11-13","1385912","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.009504897","-19.506815791","13600","Stemodia glabella","1580413","1916-08-01","1916-08-31","1375813","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.4178324296","-20.7484755482","13600","Stemodia glabella","1580416","1931-02-05","1931-02-05","1364686","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.6427627552","-26.7400869216","13600","Stemodia glabella","1582839","1974-11-26","1974-11-26","1372431","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.4178428096","-23.0817986852","13600","Stemodia glabella","1586914","1936-02-14","1936-02-14","1432247","<UNNAMED>","Corona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.0845347709","-19.915170896","13600","Stemodia glabella","1587488","1935-05-03","1935-05-03","1420251","<UNNAMED>","Lake Mary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.9178696168","-22.9151583281","13600","Stemodia glabella","1591016","1973-08-21","1973-08-21","1421090","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.9262010721","-20.4734996983","13600","Stemodia glabella","1595569","1989-04-15","1989-04-15","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.3595549572","-24.3401621269","13600","Stemodia glabella","1598190","1986-04-01","1986-04-30","1442019","<UNNAMED>","13km W of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.4178751819","-23.7484871","13600","Stemodia glabella","1600144","1970-01-16","1970-01-16","1448878","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.5595494402","-24.8401516315","13600","Stemodia glabella","1601160","1985-07-01","1985-07-31","1438695","<UNNAMED>","Monkira Station, Diamantina Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.5595623708","-25.2401596299","13600","Stemodia glabella","1604318","1936-07-20","1936-07-20","1412559","<UNNAMED>","Cacoory Ck, N of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.41784142","-20.41514765","13600","Stemodia glabella","1607293","1985-07-23","1985-07-23","1408136","<UNNAMED>","Julia Creek-Normanton road, 45km N of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.5262103977","-22.8735013317","13600","Stemodia glabella","1609060","1986-04-01","1986-04-30","1416697","<UNNAMED>","29km W of Glenormiston Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.4761747553","-20.2068143179","13600","Stemodia glabella","1611797","1954-04-21","1954-04-21","1450288","<UNNAMED>","Cremona Downs, about 72km N of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.492886908","-25.5734834396","13600","Stemodia glabella","1625030","1988-05-17","1988-05-17","1423213","<UNNAMED>","'Cuddapan', ca. 130km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.0928234596","-20.6068028198","13600","Stemodia glabella","1625944","1982-06-07","1982-06-07","1417375","<UNNAMED>","Silver Hills, 20km N of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.4178222961","-28.5817672322","13600","Stemodia glabella","1630296","1936-02-28","1936-02-28","1390961","<UNNAMED>","Noondoo, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.5845130153","-20.0818166761","13600","Stemodia glabella","1632228","1974-07-10","1974-07-10","1404978","<UNNAMED>","13.5km W of Cubbaroo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.7594586448","-18.5067986015","13600","Stemodia glabella","1633505","1988-03-21","1988-03-21","1428249","<UNNAMED>","Kennedy Highway, 40km N of Lynd Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.7762363881","-25.7901609322","13600","Stemodia glabella","1634499","1988-05-19","1988-05-19","1407213","<UNNAMED>","Ca. 51km ENE of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.7595483209","-25.7068131633","13600","Stemodia glabella","1637724","1990-03-29","1990-03-29","1404914","<UNNAMED>","Betoota Environmental Park, beside Mount Leonard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.29282084","-23.5567855651","13600","Stemodia glabella","1641801","1985-11-01","1985-11-30","1413216","<UNNAMED>","Barcaldine Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.9178910467","-25.5818211982","13600","Stemodia glabella","1645322","1981-08-16","1981-08-16","1429441","<UNNAMED>","Cuddapan Station-Birdsville Road, near turnoff to homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.0428531232","-24.8568007515","13600","Stemodia glabella","1647066","1973-09-17","1973-09-17","1426918","<UNNAMED>","Banks of Thomson River, ca. 2km W of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.6262220829","-24.8734914403","13600","Stemodia glabella","1650121","1989-09-12","1989-09-12","1439302","<UNNAMED>","116km N of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.19285011","-24.12346641","13600","Stemodia glabella","1650579","1989-07-01","1989-07-31","1401776","<UNNAMED>","'Noonbah', 160km SW of Longreach, W of Vergemont Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.9178271618","-20.7484723888","13600","Stemodia glabella","1652048","1985-08-14","1985-08-14","1404808","<UNNAMED>","'Riversdale', 30km E of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.5262126757","-24.1234840518","13600","Stemodia glabella","1654059","1989-10-01","1989-10-31","1446873","<UNNAMED>","15km of No. 2 Bore, Davenport Downs, Land Unit 45, Land System F1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.4762032661","-26.6734697561","13600","Stemodia glabella","1655290","1973-09-15","1973-09-15","1419768","<UNNAMED>","Ca. 23km E of Eromanga on road to Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.1928132591","-22.990120241","13600","Stemodia glabella","1656984","1984-09-11","1984-09-11","1412832","<UNNAMED>","Aramac Shire; ca. 7km SW of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.0094472491","-27.890088194","13600","Stemodia glabella","1667798","1953-12-13","1953-12-13","1471567","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.12619025","-25.1734678","13600","Stemodia glabella","1670165","1996-09-12","1996-09-12","1494018","<UNNAMED>","Welford NP western end of little Boomerang Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.3654088919","-25.9273870711","13600","Stemodia glabella","1670630","1995-09-03","1995-09-03","1514900","<UNNAMED>","About 4.3km S of Birdsville (GPS 25 55 44 139 21 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.8594495142","-21.3734442828","13600","Stemodia glabella","1675954","1996-02-19","1996-02-19","1499206","<UNNAMED>","48km W of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.6941356223","-20.8500401806","13600","Stemodia glabella","1678754","1996-01-18","1996-01-18","1477988","<UNNAMED>","Laurel Vale turnoff on Flinders Hwy, 10km E of Prairie, AMG coordinates 2599--, 76925--.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.6595395532","-23.4068242923","13600","Stemodia glabella","1679522","1993-04-08","1993-04-08","1502144","<UNNAMED>","2km S of Marion Downs Homestead, 75km SW of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.0427764776","-21.52344085","13600","Stemodia glabella","1686002","1995-09-01","1995-09-30","1484289","<UNNAMED>","140km N of Clermont, N brigalow district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3761437421","-22.3234540702","13600","Stemodia glabella","1687318","1992-08-26","1992-08-26","1473255","<UNNAMED>","Sumana homestead 82km N of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.5845178079","-22.4151413959","13600","Stemodia glabella","1687663","1895-12-01","1895-12-31","1509029","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7511861368","-28.0817828996","13600","Stemodia glabella","1688093","1949-06-01","1949-06-30","1511513","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.7595051133","-20.673477716","13600","Stemodia glabella","1697524","1984-08-14","1984-08-14","1404392","<UNNAMED>","Toorak Research Station, Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.0845616009","-28.2484812925","13600","Stemodia glabella","1708891","1924-03-01","1924-03-31","1498647","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.6428641103","-25.4734713535","13600","Stemodia glabella","1709511","1990-11-09","1990-11-09","1487583","<UNNAMED>","4.5km S of Windorah, Site 9A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","139.4287422252","-25.5229426266","13600","Stemodia glabella","1713697","1995-07-19","1995-07-19","1486852","<UNNAMED>","43km N of Birdsville along road to Bedourie (GPS 25 31 28 139 25 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.0595134719","-19.0734898647","13600","Stemodia glabella","1713786","1995-01-01","1995-12-31","1506647","<UNNAMED>","About 40km NW of Burke and Wills Roadhouse along Wills Developmental Road (160km SSE of Burketown).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.1428721334","-23.7568132968","13600","Stemodia glabella","1719208","1995-02-07","1995-02-07","1514034","<UNNAMED>","Diamantina NP, dry paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.851354532","-28.7045968671","13600","Stemodia glabella","1720487","2000-03-30","2000-03-30","1564514","<UNNAMED>","About 3km from the Carnarvon highway and 8km SSW of Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.2364387114","-26.3964989382","13600","Stemodia glabella","1725404","2002-01-28","2002-01-28","1525366","<UNNAMED>","1.6km NW of Charleville Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2338831526","-19.7349811358","13600","Stemodia glabella","1727888","2001-11-15","2001-11-15","1565989","<UNNAMED>","1.9km SW of the junction of Basalt River & Cattle Creek, 'Felspar'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","140.696541112","-23.5295113468","13600","Stemodia glabella","1728932","2001-03-19","2001-03-19","1559595","<UNNAMED>","121km by road SE of Boulia, 56km from turn off on the Springvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.4386196293","-26.6800955314","13600","Stemodia glabella","1731222","2004-03-12","2004-03-12","1551473","<UNNAMED>","Western Edge of Yuleba State Forest, SE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.4198629147","-24.1666507218","13600","Stemodia glabella","1735134","1998-10-12","1998-10-12","1525397","<UNNAMED>","5.5km SW of Woorabinda settlement 5km W of Mimosa Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.6133180885","-26.7184202549","13600","Stemodia glabella","1738007","1998-09-26","1998-09-26","1575843","<UNNAMED>","1.3km along Auburn Rd, NW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.70700998","-20.9357275","13600","Stemodia glabella","1743829","2001-05-02","2001-05-02","1559189","<UNNAMED>","Barkly Downs, south of Templeton River, approximately 83km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.6689205474","-26.7562142989","13600","Stemodia glabella","1743944","2002-01-27","2002-01-27","1540733","<UNNAMED>","51km from Mitchell, on Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.11828926","-23.90119907","13600","Stemodia glabella","1744670","1997-03-04","1997-03-04","1554435","<UNNAMED>","State Forest 365, 15.5km SSW of Gladstone (GPS 23 54 10 151 07 02)(site 645).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.4611842983","-28.6670588853","13600","Stemodia glabella","1746420","1998-12-29","1998-12-29","1517527","<UNNAMED>","98.2km along Jobs Gate Road SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","140.2095418485","-23.6234871","13600","Stemodia glabella","1746780","2004-08-01","2004-08-31","1564009","<UNNAMED>","Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.75811256","-21.57513597","13600","Stemodia glabella","1748638","1999-05-31","1999-05-31","1557309","<UNNAMED>","Winton-Richmond Road 39.8km N of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.8120073214","-23.6373510839","13600","Stemodia glabella","1756802","1997-03-01","1997-03-01","1525433","<UNNAMED>","Longreach district (GPS 23 38 20 143 48 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.2444551527","-20.8148418496","13600","Stemodia glabella","1761577","2002-03-15","2002-03-15","1545430","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.7422740207","-28.9981598672","13600","Stemodia glabella","1765562","2001-12-08","2001-12-08","1526110","<UNNAMED>","7km SW of Hebel on the road to Brewarrina, 50m N of Qld/NSW border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","139.219397117","-20.3687958631","13600","Stemodia glabella","1767558","2003-07-05","2003-07-05","1543819","<UNNAMED>","84km W of Mt Isa on road to Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.08446588","-20.74846244","13600","Stemodia glabella","1768010","1997-03-29","1997-03-29","1551856","<UNNAMED>","82km W of Pentland (from post office sign) about 29km W of Torrens Creek, 1km E of Kalleroo sign & 17km E of Prairie Cafe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.3611700967","-28.8081635074","13600","Stemodia glabella","1768017","1998-01-24","1998-01-24","1523345","<UNNAMED>","46.5km along road to 'Combo', S of Bollon (GPS 28 48 35 147 21 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.56164636","-21.87121335","13600","Stemodia glabella","1768666","2003-02-18","2003-02-18","1568815","<UNNAMED>","Clermont-Mackay Road, 0.4km W of Dingo turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.6783640016","-21.329294859","13600","Stemodia glabella","1773847","2002-03-25","2002-03-25","1544629","<UNNAMED>","6km NE of Kooroorinya HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.378891112","-17.6095767118","13600","Stemodia glabella","1777286","2000-12-11","2000-12-11","1568542","<UNNAMED>","Kennedy Highway, ca13km W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","139.61008319","-24.51471366","13600","Stemodia glabella","1780341","2001-03-18","2001-03-18","1543864","<UNNAMED>","210km by road north of Birdsville on the flood bypass road to Bedourie. 7km before King Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.7261392028","-20.8401319449","13600","Stemodia glabella","1782901","1998-06-01","1998-06-30","1549560","<UNNAMED>","About 54km E of Hughenden on Flinders Highway near Karoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.3453104088","-22.243731848","13600","Stemodia glabella","1784331","1998-02-03","1998-02-03","1520712","<UNNAMED>","Lake Huffer (GPS 22 14 43 145 20 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","141.4153721334","-23.9690355191","13600","Stemodia glabella","1784842","1997-04-23","1997-04-23","1575816","<UNNAMED>","Diamantina National Park, Scotts Tank (GPS 23 58 14 141 24 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.9178084461","-21.4151281924","13600","Stemodia glabella","1785252","2000-08-10","2000-08-10","1546509","<UNNAMED>","Moorrinya National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.2367443117","-23.3926384233","13600","Stemodia glabella","1788527","2004-05-26","2004-05-26","1602338","<UNNAMED>","Winton-Jundah road, 4.4km S of 'Elvo' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.6578871587","-27.9854865567","13600","Stemodia glabella","1790581","2005-11-28","2005-11-28","1600245","<UNNAMED>","Kapunda Fishing Park beside Bollon River, St George, along path between powered and unpowered tent sites.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.70752809","-20.8481875","13600","Stemodia glabella","1791831","2006-04-23","2006-04-23","1608071","<UNNAMED>","56km E of Hughenden along Flinders Highway towards Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.1272222222","-24.1761111111","13600","Stemodia glabella","1791955","2010-05-11","2010-05-11","1636954","<UNNAMED>","Wingate paddock, Valetta, near 'Noonbah', c. 170km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
