"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.2533","-10.5972","21910","Dapsilanthus spathaceus","1962837","2018-12-11","2018-12-11","1721666","INCIDENTAL","Wasaga, Horn Island","10","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","142.948","-12.284","21910","Dapsilanthus spathaceus","1076644","2008-10-02","2008-10-07","974571","INCIDENTAL","Olive River Environmental Reserve","100","12066","Heathlands RR and Olive River ER 2008","1","Queensland Parks and Wildlife Service","QPWS"
"2","142.40945415","-10.84017154","21910","Dapsilanthus spathaceus","1516819","1962-05-04","1962-05-04","1346135","<UNNAMED>","Bamaga District Cape York, Galloways Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0094510434","-13.0901584345","21910","Dapsilanthus spathaceus","1516869","1965-08-01","1965-08-31","1386064","<UNNAMED>","Wenlock River Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0094522224","-13.5068225032","21910","Dapsilanthus spathaceus","1524472","1966-08-31","1966-08-31","1364774","<UNNAMED>","Near Archer River crossing on Kennedy Road north of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.9261214793","-13.4234942007","21910","Dapsilanthus spathaceus","1531323","1965-08-01","1965-08-31","1370850","<UNNAMED>","Kennedy Road, 20 miles S of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.50111255","-13.49848727","21910","Dapsilanthus spathaceus","1531325","1941-12-06","1941-12-06","1394147","<UNNAMED>","Near Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.58445123","-11.24850064","21910","Dapsilanthus spathaceus","1536442","1965-10-25","1965-10-25","1381157","<UNNAMED>","Fishbone Creek, a tributary of Jacky Jacky Creek, near Jacky Jacky airstrip about 33km SSW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511162963","-12.7484940108","21910","Dapsilanthus spathaceus","1550582","1976-09-12","1976-09-12","1357081","<UNNAMED>","Tozer's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4177874887","-10.9151715441","21910","Dapsilanthus spathaceus","1556678","1962-08-07","1962-08-07","1380706","<UNNAMED>","Bamaga Native Settlement, 5 miles S of the main settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5844504912","-14.7484821349","21910","Dapsilanthus spathaceus","1556679","1770-04-19","2000-11-07","1355822","<UNNAMED>","Musgrave, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.3761210823","-11.1235032707","21910","Dapsilanthus spathaceus","1557633","1971-10-01","1971-10-31","1377549","<UNNAMED>","Cape York, N of Jardine River, about 26km S of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.0025","-12.645","21910","Dapsilanthus spathaceus","1570383","1974-12-09","1974-12-09","1390694","<UNNAMED>","13.5km ENE of Weipa Mission. Sampling Point 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.5094527611","-11.8401652575","21910","Dapsilanthus spathaceus","1571066","1770-04-19","2000-11-07","1359691","<UNNAMED>","Dulhunty River, Gulf side of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4594541553","-10.9568382107","21910","Dapsilanthus spathaceus","1578531","1962-05-05","1962-05-05","1382022","<UNNAMED>","Bamaga District, Cape York, Jackey Jackey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.3927874887","-10.9068382107","21910","Dapsilanthus spathaceus","1590468","1985-09-02","1985-09-02","1414412","<UNNAMED>","Burster Creek 5km S of Bamaga on road following the telegraph line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4177874887","-10.9151715441","21910","Dapsilanthus spathaceus","1592892","1948-04-28","1948-04-28","1432525","<UNNAMED>","Cody Creek, 13 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.65945123","-11.05683398","21910","Dapsilanthus spathaceus","1594704","1978-06-04","1978-06-04","1441740","<UNNAMED>","Upper reaches of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.52611255","-13.89015394","21910","Dapsilanthus spathaceus","1596314","1980-11-11","1980-11-11","1462894","<UNNAMED>","3.5km N of Massy Creek on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.176116785","-10.1568418964","21910","Dapsilanthus spathaceus","1597436","1981-10-29","1981-10-29","1409722","<UNNAMED>","Badu Island, ca. 1km W of the village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.326120822","-10.9735048774","21910","Dapsilanthus spathaceus","1597680","1985-09-01","1985-09-01","1454711","<UNNAMED>","0.3km E of the Cowal Creek Crossing on the Bamaga to Mutee Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2094496296","-12.7234940108","21910","Dapsilanthus spathaceus","1601562","1980-02-22","1980-02-22","1450626","<UNNAMED>","Tozer's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.37612108","-11.12350327","21910","Dapsilanthus spathaceus","1608283","1985-09-11","1985-09-11","1457414","<UNNAMED>","Small lagoon, 5km N of Jardine R. where the telegraph line crosses the River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.276116785","-10.1901755631","21910","Dapsilanthus spathaceus","1610184","1987-04-27","1987-04-27","1442563","<UNNAMED>","Kubin Road, Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.7427906031","-12.2401693188","21910","Dapsilanthus spathaceus","1615693","1981-06-14","1981-06-14","1451004","<UNNAMED>","Swamp on track into Pennefather River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.52611255","-13.89015394","21910","Dapsilanthus spathaceus","1616229","1980-11-12","1980-11-12","1422178","<UNNAMED>","4km N of upper crossing of Massy Creek on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.29278212","-15.70680933","21910","Dapsilanthus spathaceus","1621148","1990-07-04","1990-07-04","1414760","<UNNAMED>","Above Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.192782963","-12.7568273441","21910","Dapsilanthus spathaceus","1626408","1976-09-22","1976-09-22","1444016","<UNNAMED>","Tozer's Gap on road from Iron Range to Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.47612169","-11.67350168","21910","Dapsilanthus spathaceus","1627713","1974-08-17","1974-08-17","1407145","<UNNAMED>","C. 1km S of Cockatoo Creek on N-S Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4594522224","-13.6901558366","21910","Dapsilanthus spathaceus","1634979","1978-07-28","1978-07-28","1450989","<UNNAMED>","Chester River Camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.0427982154","-14.6901565493","21910","Dapsilanthus spathaceus","1635527","1980-10-10","1980-10-10","1442467","<UNNAMED>","54km E of Edward River on the Musgrave to Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.7427906031","-12.2901693188","21910","Dapsilanthus spathaceus","1637015","1981-06-13","1981-06-13","1459038","<UNNAMED>","On track into Pennefather River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.8594644068","-13.6734969383","21910","Dapsilanthus spathaceus","1637944","1982-05-28","1982-05-28","1405534","<UNNAMED>","37km SSE of Aurukun, ca. 12km E of the Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.1787019495","-12.7237672162","21910","Dapsilanthus spathaceus","1640246","1988-04-14","1988-04-14","1413615","<UNNAMED>","2.6km past Garraway Creek Crossing, Iron Range Road. Cape Weymouth map, grid ref: 7572-364922.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.08445012","-10.08184223","21910","Dapsilanthus spathaceus","1642801","1911-05-01","1911-05-31","1362286","<UNNAMED>","Badu Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.192782963","-12.7568273441","21910","Dapsilanthus spathaceus","1646383","1976-09-22","1976-09-22","1399037","<UNNAMED>","Tozer's Gap, on road from Iron Range to Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.44278709","-14.05682034","21910","Dapsilanthus spathaceus","1651464","1978-08-19","1978-08-19","1428076","<UNNAMED>","18km SW of 'Silver Plains' h.s.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.5011194281","-11.4984985906","21910","Dapsilanthus spathaceus","1655693","1955-08-01","1955-08-31","1455275","<UNNAMED>","Jardine River, Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.2511188891","-13.9151558366","21910","Dapsilanthus spathaceus","1656306","1986-08-26","1986-08-26","1451269","<UNNAMED>","Vicinity of Chester River Camp, McIlwraith Range area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.8094572697","-12.3068359854","21910","Dapsilanthus spathaceus","1658066","1988-07-12","1988-07-12","1435407","<UNNAMED>","Road to Pennefather River, site 13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.3594544156","-11.1401699374","21910","Dapsilanthus spathaceus","1658214","1985-08-31","1985-08-31","1421769","<UNNAMED>","Ca. 0.5km N of the Jardine River at the telegraph line crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.176116785","-10.1735088964","21910","Dapsilanthus spathaceus","1661485","1990-06-09","1990-06-09","1507117","<UNNAMED>","Bodu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.5844536578","-12.2484972915","21910","Dapsilanthus spathaceus","1663503","1959-10-02","1959-10-02","1477007","<UNNAMED>","125 miles N of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.1094550234","-11.50683501","21910","Dapsilanthus spathaceus","1677031","1993-04-18","1993-04-18","1504939","<UNNAMED>","Ca. 5km ENE of the mouth of the MacDonald River, ca. 68km WNW of Heathlands. Cape York Mapping Site 670 (HEL 32).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.4797315343","-14.0415425575","21910","Dapsilanthus spathaceus","1678391","1978-08-14","1978-08-14","1465198","<UNNAMED>","7 miles (11.2km) SW of 'Silver Plains' homestead on road to Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.4594550234","-11.6401683434","21910","Dapsilanthus spathaceus","1683906","1992-03-04","1992-03-04","1465847","<UNNAMED>","C. 20km WNW of Heathlands base near Cockatoo Creek on Old Telegraph Line Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.6427869912","-12.4734972915","21910","Dapsilanthus spathaceus","1684227","1977-08-09","1977-08-09","1469636","<UNNAMED>","Wenlock River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.0094550234","-11.8901683434","21910","Dapsilanthus spathaceus","1690083","1994-05-01","1994-05-31","1495916","<UNNAMED>","Between Skardon River and Namaleta Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.0094550234","-11.8235016767","21910","Dapsilanthus spathaceus","1693665","1994-10-18","1994-10-18","1512993","<UNNAMED>","SW of Skardon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.1094522224","-13.7234891699","21910","Dapsilanthus spathaceus","1702341","1975-09-11","1975-09-11","1510888","<UNNAMED>","27.5km NE of Coen on Kennedy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.44278775","-11.44016994","21910","Dapsilanthus spathaceus","1702988","1992-03-03","1992-03-03","1477086","<UNNAMED>","Fruit Bat Falls, on Eliot Creek, about 32km S of Jardine River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.7261182822","-15.0734801506","21910","Dapsilanthus spathaceus","1709387","1965-11-14","1965-11-14","1486770","<UNNAMED>","5 miles S of Morehead River on Laura-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.0261216901","-11.8735016767","21910","Dapsilanthus spathaceus","1713398","1994-10-15","1994-10-15","1515243","<UNNAMED>","Along Namaleta Creek, E arm, upstream of Venture Mine Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.5094527614","-11.8401652573","21910","Dapsilanthus spathaceus","1716763","1989-09-02","1989-09-02","1475524","<UNNAMED>","Bertie Creek crossing, ca. 13km SW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.7761194281","-11.6068319239","21910","Dapsilanthus spathaceus","1722123","1992-02-27","1992-02-27","1525231","<UNNAMED>","C. 17km E of main Cape York Road on Captain Billy Landing Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.71027306","-12.2710065","21910","Dapsilanthus spathaceus","1781423","2002-11-05","2002-11-05","1533653","<UNNAMED>","Pennefather River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.20225057","-18.29849035","21910","Dapsilanthus spathaceus","1793752","1992-06-18","1992-06-18","1609415","<UNNAMED>","Lat, long only (SW of Croydon).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.365","-11.1775","21910","Dapsilanthus spathaceus","1798090","1992-03-04","1992-03-04","1618167","<UNNAMED>","Jardine Swamps, c. 3km S of Jardine River on telegraph line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.7232452076","-14.4006369344","21910","Dapsilanthus spathaceus","1806559","2008-12-05","2008-12-05","1600700","<UNNAMED>","Goose Swamp, Lilyvale Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.6427104431","-15.2961208963","21910","Dapsilanthus spathaceus","1828757","2009-11-25","2009-11-25","1641853","<UNNAMED>","Area west of Lake Emma, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.2505","-10.5921833333","21910","Dapsilanthus spathaceus","1841202","2008-04-15","2008-04-15","1612739","<UNNAMED>","Airport Road, near Zena Street corner, Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.00116667","-13.12044444","21910","Dapsilanthus spathaceus","1856289","2004-06-04","2004-06-04","1662121","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.1612622341","-10.1387208791","21910","Dapsilanthus spathaceus","1859971","2008-07-24","2008-07-24","1642723","<UNNAMED>","Approximately 2.1km NW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.24972222","-14.88055556","21910","Dapsilanthus spathaceus","1873131","2014-11-13","2014-11-13","1658425","<UNNAMED>","3.8km E of Kalpowar homestead on track to Black Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.0011666667","-13.1204444444","21910","Dapsilanthus spathaceus","1877738","2004-07-17","2004-07-17","1651090","<UNNAMED>","Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.3962194444","-10.7158888889","21910","Dapsilanthus spathaceus","1887032","2015-07-17","2015-07-17","1671756","<UNNAMED>","Possession Island, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.05690437","-12.6422884","21910","Dapsilanthus spathaceus","1902564","2013-05-09","2013-05-09","1707056","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.2852777778","-11.2913888889","21910","Dapsilanthus spathaceus","1902578","2008-12-08","2008-12-08","1701600","<UNNAMED>","Crystal Creek, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.0255555556","-13.1669444444","21910","Dapsilanthus spathaceus","1905549","2013-10-04","2013-10-04","1683824","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.48055556","-14.04222222","21910","Dapsilanthus spathaceus","1906652","2013-06-09","2013-06-09","1693914","<UNNAMED>","Silver Plains Stn, 9.1km along Goanna Creek Road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.9375","-14.77963889","21910","Dapsilanthus spathaceus","1912962","2008-06-12","2008-06-12","1680903","<UNNAMED>","Road to Pormpuraaw - 1.0km W of Murry Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.69861111","-14.44638889","21910","Dapsilanthus spathaceus","1913157","2017-06-02","2017-06-02","1696470","<UNNAMED>","Lama Lama NP, 2.4km along southern fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.94842619","-12.28359363","21910","Dapsilanthus spathaceus","1914520","2008-10-07","2008-10-07","1685396","<UNNAMED>","Olive River Environmental Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.1594501183","-10.1568422297","21910","Dapsilanthus spathaceus","1929041","1996-01-25","1996-01-25","1712077","<UNNAMED>","Badu Island Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.4625","-15.575","21910","Dapsilanthus spathaceus","1929261","2018-06-06","2018-06-06","1712121","<UNNAMED>","Laura Quinkan country, Sandy Ck about 200m of junction with Laura River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.126116785","-10.1235088964","21910","Dapsilanthus spathaceus","1929863","1979-12-23","1979-12-23","1712730","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.3733433045","-11.0801699374","21910","Dapsilanthus spathaceus","1930585","2004-10-18","2004-10-18","1713985","<UNNAMED>","Cowal Spring, Jardine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.3594544156","-11.1401699374","21910","Dapsilanthus spathaceus","1936790","1968-08-01","1968-08-31","1719367","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.5844504909","-14.7484821348","21910","Dapsilanthus spathaceus","1938700","1891-08-24","1891-08-24","1482152","<UNNAMED>","Musgrave Telegraph Station, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.58444921","-10.74850314","21910","Dapsilanthus spathaceus","1939597","1770-04-19","2000-11-07","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.59278254","-10.75683647","21910","Dapsilanthus spathaceus","1940455","1974-09-01","1974-09-30","1457011","<UNNAMED>","Lake Boronto-Newcastle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.45945502","-11.65683501","21910","Dapsilanthus spathaceus","1943471","1980-08-01","1980-08-31","1602205","<UNNAMED>","Cockatoo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.27208345","-10.1476089","21910","Dapsilanthus spathaceus","1944063","2003-05-14","2003-05-14","1629949","<UNNAMED>","Moa Is in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.4177874887","-10.7485048774","21910","Dapsilanthus spathaceus","1947267","1948-04-22","1948-04-22","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.50111943","-11.49849859","21910","Dapsilanthus spathaceus","1948200","1948-05-21","1948-05-21","1423851","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.5427777778","-12.0197222222","21910","Dapsilanthus spathaceus","1970644","1985-08-26","1985-08-26","1727353","<UNNAMED>","49km N of Moreton Telegraph Station, Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.35945442","-11.1568366","21910","Dapsilanthus spathaceus","1980152","1985-09-03","1985-09-03","1733526","<UNNAMED>","North bank of Jardine River where the telegraph line crosses the river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.6641667","-11.9538889","21910","Dapsilanthus spathaceus","1982077","2015-06-09","2015-06-09","1735307","<UNNAMED>","31km south of Heathlands turnoff on Peninsula Development Road and 500m NE of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.525","-14.7583333333","21910","Dapsilanthus spathaceus","2007984","2002-09-03","2002-09-03","1738927","<UNNAMED>","1km S of Saltwater Ck at Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.1925","-13.7405555556","21910","Dapsilanthus spathaceus","2137742","1992-06-03","1992-06-03","1840840","<UNNAMED>","10km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.2594107409","-10.1581169228","21910","Dapsilanthus spathaceus","1169827","2007-10-16","2007-12-02","1057037","MO145","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"91","142.1550482989","-10.1645236886","21910","Dapsilanthus spathaceus","1170453","2007-10-16","2007-12-02","1056532","BDQ42","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","142.1453438035","-10.1613656535","21910","Dapsilanthus spathaceus","1170464","2007-10-16","2007-12-02","1056495","BDS35","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","142.1679810675","-10.1366624433","21910","Dapsilanthus spathaceus","1170483","2007-10-16","2007-12-02","1056574","BDQ21","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"94","142.17606727","-10.1442023338","21910","Dapsilanthus spathaceus","1170488","2007-10-16","2007-12-02","1056579","BDQ28","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
