"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.023996612","-26.8247632247","16537","Patersonia sericea var. sericea","1001178","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.025162302","-26.8402779106","16537","Patersonia sericea var. sericea","1004927","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.2691","-24.8288","16537","Patersonia sericea var. sericea","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"3","151.812736948","-25.779526818","16537","Patersonia sericea var. sericea","28347","1996-07-18","1996-07-18","11345","ACQ CYA368","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","153.0260609812","-27.4900693506","16537","Patersonia sericea var. sericea","1512076","1876-09-01","1876-09-30","1373568","<UNNAMED>","South Brisbane Cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4760609812","-27.0400693506","16537","Patersonia sericea var. sericea","1516174","1973-03-29","1973-03-29","1347356","<UNNAMED>","Moreton Island, 600 m SW of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.08439431","-27.24840268","16537","Patersonia sericea var. sericea","1519475","1770-04-19","2000-11-07","1352410","<UNNAMED>","Humpybong, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.917731","-26.91507435","16537","Patersonia sericea var. sericea","1524115","1879-07-01","1879-07-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.084387098","-26.0817361483","16537","Patersonia sericea var. sericea","1532733","1978-06-03","1978-06-03","1349673","<UNNAMED>","Track to Ramsay Scrub - Cooloola Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.942731","-26.90674101","16537","Patersonia sericea var. sericea","1543681","1930-05-31","1930-05-31","1361314","<UNNAMED>","Glass house Mountains, Ngungun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.08439864","-27.58173464","16537","Patersonia sericea var. sericea","1543682","1964-08-11","1964-08-11","1373575","<UNNAMED>","Mount Gravatt Cemetery Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.50105493","-25.49840971","16537","Patersonia sericea var. sericea","1543684","1927-06-23","1927-06-23","1361315","<UNNAMED>","Between Gundiah and the coast.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843871","-26.08173615","16537","Patersonia sericea var. sericea","1545200","1972-05-24","1972-05-24","1341403","<UNNAMED>","Cooloola, near Noosa; near King's Bore Road about 0.4km E of Teewah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0844289214","-23.9150899793","16537","Patersonia sericea var. sericea","1549800","1962-05-01","1962-05-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.5010595785","-27.4983954071","16537","Patersonia sericea var. sericea","1550378","1908-09-01","1908-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.08442892","-23.91508998","16537","Patersonia sericea var. sericea","1551513","1971-04-22","1971-04-22","1387140","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater. Ca. 0.8km SE of Mimosa Ck campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.2510955881","-23.7484233126","16537","Patersonia sericea var. sericea","1551706","1964-08-01","1964-08-31","1391354","<UNNAMED>","Blackdown, widespread. Ca. 12 m. SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.90939766","-26.90674101","16537","Patersonia sericea var. sericea","1557966","1935-05-24","1935-05-24","1356866","<UNNAMED>","Cruickneck (Crookneck), Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9927309953","-26.8567410147","16537","Patersonia sericea var. sericea","1559251","1973-11-08","1973-11-08","1357285","<UNNAMED>","Beerwah, N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.58438421","-25.24841103","16537","Patersonia sericea var. sericea","1559253","1929-10-06","1929-10-06","1372481","<UNNAMED>","Burrum River, between Howard and Traverston (Traveston).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.251065304","-27.5817346444","16537","Patersonia sericea var. sericea","1567357","1959-08-19","1959-08-19","1383857","<UNNAMED>","Near Capalaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0844289214","-23.9150899793","16537","Patersonia sericea var. sericea","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.07606098","-27.22340268","16537","Patersonia sericea var. sericea","1570116","1888-10-07","1888-10-07","1385230","<UNNAMED>","Humpy Bong (Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9427355","-27.0400731","16537","Patersonia sericea var. sericea","1570240","1974-09-07","1974-09-07","1348462","<UNNAMED>","Saddleback Mountain in Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4260609812","-27.1734026839","16537","Patersonia sericea var. sericea","1576235","1973-03-28","1973-03-28","1372147","<UNNAMED>","Moreton Island, 3.5km NE of tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177672002","-28.9150773916","16537","Patersonia sericea var. sericea","1577379","1963-10-31","1963-10-31","1359958","<UNNAMED>","Racecourse Creek, near Mt Norman, NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9177672","-28.74841072","16537","Patersonia sericea var. sericea","1582005","1963-10-29","1963-10-29","1383444","<UNNAMED>","Mt. Tully, 6 miles SE of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843986373","-27.5817346444","16537","Patersonia sericea var. sericea","1590487","1982-07-10","1982-07-10","1440583","<UNNAMED>","Karawatha bushland ca. 1.5km WNW Trinder Park Railway Stn (Woodridge City).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.2510691876","-24.7484172325","16537","Patersonia sericea var. sericea","1592546","1983-09-23","1983-09-23","1416850","<UNNAMED>","Shire of Monto, Parish of Clonmel, Portion 56.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.917731","-26.91507435","16537","Patersonia sericea var. sericea","1615170","1980-09-26","1980-09-26","1448178","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.08438255","-25.91507078","16537","Patersonia sericea var. sericea","1618226","1959-05-18","1959-05-18","1415488","<UNNAMED>","Near 8 Mile Rocks, Cooloolah Sandhills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.692782122","-25.4067585088","16537","Patersonia sericea var. sericea","1618572","1987-09-17","1987-09-17","1430617","<UNNAMED>","Crest of the range 65km north of Injune - Wallaroo turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.5253706083","-25.3849983784","16537","Patersonia sericea var. sericea","1618800","1987-01-02","1987-01-02","1442004","<UNNAMED>","7.5km SSW of Howard. Pialba map, grid ref: 9447-521921.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.084410311","-27.2484099583","16537","Patersonia sericea var. sericea","1621849","1921-10-01","1921-10-31","1446540","<UNNAMED>","Crows Nest, North Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.1340534013","-27.485983305","16537","Patersonia sericea var. sericea","1640446","1990-08-13","1990-08-13","1427016","<UNNAMED>","Alice Creek, 7.5km ESE of Murphys Creek Rail Siding, grid ref. 9342-143592.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.7510865083","-22.7484271823","16537","Patersonia sericea var. sericea","1640522","1955-06-29","1955-06-29","1440172","<UNNAMED>","4 miles N of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.1260955881","-23.8234233126","16537","Patersonia sericea var. sericea","1646287","1974-09-01","1974-09-01","1447433","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.58442523","-26.41508686","16537","Patersonia sericea var. sericea","1648643","1981-07-31","1981-07-31","1419539","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.12605376","-26.40673615","16537","Patersonia sericea var. sericea","1669282","1968-05-01","1968-05-31","1499300","<UNNAMED>","C. 3 miles E of Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.62610053","-28.80674406","16537","Patersonia sericea var. sericea","1673099","1995-09-22","1995-09-22","1489837","<UNNAMED>","Jibbinbar Mountain, 250m S of summit, on W facing slope of adjacent hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.1006302649","-25.9765097952","16537","Patersonia sericea var. sericea","1678907","1982-01-04","1982-01-04","1481322","<UNNAMED>","SFR 132, ca. 1km SW of Brovinia Station turnoff, Mundubbera to Monogonilby Road. Mundubbera map, grid ref: 9146-097253.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.72606274","-24.6234182","16537","Patersonia sericea var. sericea","1680237","1995-04-06","1995-04-06","1483507","<UNNAMED>","Warro State Forest, Grevillea Range, SSW of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.6741182998","-24.6714737559","16537","Patersonia sericea var. sericea","1683778","1996-07-02","1996-07-02","1471444","<UNNAMED>","TR 77, 16.5km NE of Miriam Vale (GPS 24 40 23 151 40 23) (site 448).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.9611111111","-25.4205555556","16537","Patersonia sericea var. sericea","1684276","1992-04-09","1992-04-09","1509430","<UNNAMED>","2km N of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.8054683886","-28.7381652991","16537","Patersonia sericea var. sericea","1687546","1994-11-30","1994-11-30","1509632","<UNNAMED>","6.5km W of Glen Aplin, portion 87, Stalling Lane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.05937822","-25.456739","16537","Patersonia sericea var. sericea","1690757","1971-08-18","1971-08-18","1499143","<UNNAMED>","Fraser Island, Lake Mackenzie near creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.25937822","-25.256739","16537","Patersonia sericea var. sericea","1691190","1967-05-04","1967-05-04","1494369","<UNNAMED>","C. 3 miles inland from Happy Valley on the eastern side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.82607197","-22.82342179","16537","Patersonia sericea var. sericea","1695950","1977-07-19","1977-07-19","1475630","<UNNAMED>","Stockyard Point, 36km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.9391306493","-24.4498070012","16537","Patersonia sericea var. sericea","1698807","1995-08-17","1995-08-17","1486213","<UNNAMED>","SF 316, Kroombit Tops (GPS 24 27 05 150 56 17) (site 237).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2094031948","-28.02340053","16537","Patersonia sericea var. sericea","1698952","1994-09-17","1994-09-17","1484878","<UNNAMED>","3.5km E of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0593986373","-27.6234013111","16537","Patersonia sericea var. sericea","1701332","1992-01-26","1992-01-26","1481341","<UNNAMED>","S of Kameruka Street and E of Gowan Street, Stretton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9593976619","-26.8400743481","16537","Patersonia sericea var. sericea","1702744","1930-06-22","1930-06-22","1466911","<UNNAMED>","Between Beerwah and Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.7486111111","-28.3127777778","16537","Patersonia sericea var. sericea","1705893","1992-09-19","1992-09-19","1516079","<UNNAMED>","Campbell's Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.71132866","-25.29479992","16537","Patersonia sericea var. sericea","1707801","1996-08-09","1996-08-09","1508838","<UNNAMED>","Craignish (GPS 25 17 47 152 42 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.711388889","-28.312222222","16537","Patersonia sericea var. sericea","1714609","1992-11-10","1992-11-10","1501631","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.14273197","-27.62340131","16537","Patersonia sericea var. sericea","1715726","1993-11-07","1993-11-07","1513412","<UNNAMED>","Springwood Environmental Park at Springwood in Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.8674487812","-24.2784189897","16537","Patersonia sericea var. sericea","1716168","1995-09-19","1995-09-19","1498091","<UNNAMED>","9km SW of Agnes Water (GPS 24 16 48 151 51 59)(site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0927237537","-26.5734030654","16537","Patersonia sericea var. sericea","1719674","1990-02-14","1990-02-14","1494277","<UNNAMED>","Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.28270882","-24.94007233","16537","Patersonia sericea var. sericea","1723474","2004-09-04","2004-09-04","1541531","<UNNAMED>","Great Sandy National Park, Fraser Island, Platypus Bay access track, 4km NNW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.66856897","-22.71286679","16537","Patersonia sericea var. sericea","1724949","1997-05-26","1997-05-26","1562547","<UNNAMED>","Shoalwater Bay, Dissmal Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.20938835","-24.82341548","16537","Patersonia sericea var. sericea","1725088","1996-08-13","1996-08-13","1561920","<UNNAMED>","Bucca road, about 15km WNW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.4288430818","-27.6028457555","16537","Patersonia sericea var. sericea","1728315","2002-09-23","2002-09-23","1559374","<UNNAMED>","Ibis Central Lagoon, western end, southern end of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.62610053","-28.79007739","16537","Patersonia sericea var. sericea","1733695","2001-09-15","2001-09-15","1534110","<UNNAMED>","Adjacent to Jibbinbar Mountain, Sundown National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.44318162","-27.56772388","16537","Patersonia sericea var. sericea","1736076","2001-08-07","2001-08-07","1568266","<UNNAMED>","North Stradbroke Island, Enterprise, 2.5km SE Kounpee Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.812459709","-25.779804906","16537","Patersonia sericea var. sericea","1736425","1996-09-18","1996-09-18","1526915","<UNNAMED>","'Cooya' property, low mountain plateau E of Boonara Creek junction with Barambah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9971754397","-26.8511854592","16537","Patersonia sericea var. sericea","1743846","1770-04-19","2002-02-04","1556102","<UNNAMED>","Roys Road, via Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.91078655","-26.9706299","16537","Patersonia sericea var. sericea","1759630","2003-12-31","2003-12-31","1542074","<UNNAMED>","Adjacent to Mt Tunbubudla, W of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.80050877","-26.56840768","16537","Patersonia sericea var. sericea","1770206","1999-09-04","1999-09-04","1578947","<UNNAMED>","Oakey Creek Road west, Mapleton SF, NW of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0843943145","-27.0817360172","16537","Patersonia sericea var. sericea","1770722","1968-08-05","1968-08-05","1569179","<UNNAMED>","Toorbul-Donnybrook road intersection.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9260755133","-26.4067488011","16537","Patersonia sericea var. sericea","1774094","1996-09-27","1996-09-27","1570855","<UNNAMED>","Compartment 9, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.0247222222","-25.5936111111","16537","Patersonia sericea var. sericea","1812071","2008-08-22","2008-08-22","1587373","<UNNAMED>","Foothills of Mt Walsh National Park, 1.3km SW of The Bluff Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.17802778","-26.09980718","16537","Patersonia sericea var. sericea","1818694","2009-08-23","2009-08-23","1636808","<UNNAMED>","Powerline easement, Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.0486393857","-24.965724437","16537","Patersonia sericea var. sericea","1820475","2013-06-26","2013-06-26","1631581","<UNNAMED>","Bullyard Conservation Park, E off Delan Road; 2km SSW of Bullyard township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.95572679","-26.95284594","16537","Patersonia sericea var. sericea","1823015","2009-07-14","2009-07-14","1592266","<UNNAMED>","Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.57916667","-22.78222222","16537","Patersonia sericea var. sericea","1831034","2011-04-17","2011-04-17","1629120","<UNNAMED>","Shoalwater Bay Training Area, Mount Parnassus sector, Isopod (CSIRO) Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.1468986373","-27.5303457555","16537","Patersonia sericea var. sericea","1837897","2008-08-10","2008-08-10","1599130","<UNNAMED>","Near Prout Rd, Burbank, 14km ESE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.20523197","-27.62812353","16537","Patersonia sericea var. sericea","1840766","2008-10-11","2008-10-11","1587361","<UNNAMED>","Venman Bushland reserve, Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.2866666667","-27.6752777778","16537","Patersonia sericea var. sericea","1842712","2004-12-14","2004-12-14","1636150","<UNNAMED>","Carbrook Wetland Conservation Area No. 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.12582666","-25.63902861","16537","Patersonia sericea var. sericea","1850409","2009-08-30","2009-08-30","1619473","<UNNAMED>","Auburn State Forest, 18km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.7053055556","-27.1071388889","16537","Patersonia sericea var. sericea","1865672","2017-09-18","2017-09-18","1650163","<UNNAMED>","D'Aguilar National Park, Mt Mee section, A-break track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.26775","-27.6491388889","16537","Patersonia sericea var. sericea","1866619","2014-06-18","2014-06-18","1661531","<UNNAMED>","Bayview Conservation Park, 3km SE of Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.9996694444","-28.8319444444","16537","Patersonia sericea var. sericea","1869920","2014-10-23","2014-10-23","1643399","<UNNAMED>","Girraween National Park. NE end of Mt Norman Road, 1km after turn to south.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.4211666667","-25.3208333333","16537","Patersonia sericea var. sericea","1871062","2014-12-31","2014-12-31","1643729","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.9583333333","-24.6916666667","16537","Patersonia sericea var. sericea","1871147","1988-08-02","1988-08-02","1648064","<UNNAMED>","Littabella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.209411534","-25.9567512386","16537","Patersonia sericea var. sericea","1890261","1997-11-09","1997-11-09","1673883","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.2511220032","-25.0817645472","16537","Patersonia sericea var. sericea","1890648","1989-08-01","1989-08-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.0594103113","-27.2567432916","16537","Patersonia sericea var. sericea","1890953","1994-10-12","1994-10-12","1675296","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.9769201823","-25.8836966931","16537","Patersonia sericea var. sericea","1892281","2008-11-15","2008-11-15","1675951","<UNNAMED>","Near Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.78","-24.15333333","16537","Patersonia sericea var. sericea","1901401","2009-11-24","2009-11-24","1682722","<UNNAMED>","Eurimbula NP, Middle Creek camping grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9172859019","-27.6201470148","16537","Patersonia sericea var. sericea","1924078","2011-09-07","2011-09-07","1682508","<UNNAMED>","Sandy Creek catchment; 500m NE of Camira State School on Vacant Crown Land, S of powerlines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0888430818","-27.6364568667","16537","Patersonia sericea var. sericea","1931764","1994-10-14","1994-10-14","1713039","<UNNAMED>","Karawatha Forest (GPS 27 38 17 153 05 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.4166111111","-27.1496666667","16537","Patersonia sericea var. sericea","1932320","2008-09-24","2008-09-24","1713134","<UNNAMED>","On road to Mt Tempest at road washout, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.1760448847","-25.2567390029","16537","Patersonia sericea var. sericea","1932867","1919-12-01","1919-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.1416666667","-27.625","16537","Patersonia sericea var. sericea","1934510","1994-01-22","1994-01-22","1714141","<UNNAMED>","Springwood Environmental Park, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.08438255","-25.91507078","16537","Patersonia sericea var. sericea","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.08439042","-26.5817364","16537","Patersonia sericea var. sericea","1938885","1979-09-23","1979-09-23","1393298","<UNNAMED>","1km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.19273197","-27.64006798","16537","Patersonia sericea var. sericea","1940525","1993-01-03","1993-01-03","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.25106098","-27.41506935","16537","Patersonia sericea var. sericea","1941262","1770-04-19","2000-11-07","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.9177623","-28.41507805","16537","Patersonia sericea var. sericea","1943111","1946-11-12","1946-11-12","1493722","<UNNAMED>","1 mile S of Dalveen on Stanthorpe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.08439042","-26.74840307","16537","Patersonia sericea var. sericea","1945330","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.9177672","-28.58174406","16537","Patersonia sericea var. sericea","1946844","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
