"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.476198997","-20.7568287912","34735","Indigofera erubescens","1551372","1976-08-17","1976-08-17","1346863","<UNNAMED>","Hills adjacent to No.8 Tailings Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.6428500852","-20.9234821249","34735","Indigofera erubescens","1606187","1985-05-01","1985-05-31","1402246","<UNNAMED>","25km SW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.00950512","-22.55679882","34735","Indigofera erubescens","1643598","1988-08-20","1988-08-20","1401477","<UNNAMED>","SKULL HOLE CA 20KM S OF WINTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.58452049","-21.41514822","34735","Indigofera erubescens","1657744","1989-07-01","1989-07-31","1401710","<UNNAMED>","Mt.Tracey Station Sandy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.60952612","-22.07348256","34735","Indigofera erubescens","1661044","1993-05-06","1993-05-06","1479356","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease site, along Little Sandy Creek, 34km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.92478899","-22.65485669","34735","Indigofera erubescens","1807318","2005-09-23","2005-09-23","1605848","<UNNAMED>","37km by road SSW of Winton, Bladensberg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.99058428","-22.5434505","34735","Indigofera erubescens","1808421","2005-07-13","2005-07-13","1602511","<UNNAMED>","C. 1km NW of Skull Hole, Bladensburg National Park, c. 14km S of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.85","-22.36722222","34735","Indigofera erubescens","1813267","2009-06-11","2009-06-11","1588760","<UNNAMED>","De Little Range, N of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.3203598218","-23.6051393048","34735","Indigofera erubescens","1841554","2004-05-26","2004-05-26","1601706","<UNNAMED>","3.8km N of Mayne River crossing, Winton-Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.65190967","-19.85506487","34735","Indigofera erubescens","1894825","2010-06-23","2010-06-23","1689575","<UNNAMED>","E of Gunpowder just NW of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.85833333","-24.70833333","34735","Indigofera erubescens","1896779","1989-09-22","1989-09-22","1694767","<UNNAMED>","17.5km N of Jundah turnoff on Windorah 'Warbreccan' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.3548938515","-23.0600343189","34735","Indigofera erubescens","1907728","2010-06-20","2010-06-20","1706657","<UNNAMED>","Glenormiston, Toko Range, S-bend Gorge on Mulligan River; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.73111111","-22.09694444","34735","Indigofera erubescens","1908150","2010-04-13","2010-04-13","1691822","<UNNAMED>","On Towerhill Station 138km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.80146422","-23.499858","34735","Indigofera erubescens","1981336","2004-05-17","2004-05-17","1734931","<UNNAMED>","Red Gum Waterhole, ca 22km W of 'Vergemont' HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.35","-20.8833333","34735","Indigofera erubescens","2044923","1990-09-11","1990-09-11","1769288","<UNNAMED>","Slaty Creek, on the Cloncurry to Duchess road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.35","-20.8833333","34735","Indigofera erubescens","2044924","1990-09-11","1990-09-11","1769492","<UNNAMED>","1.4km S of Slaty Creek on the Cloncurry - Duchess road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.65","-21.1","34735","Indigofera erubescens","2044986","1990-09-11","1990-09-11","1769493","<UNNAMED>","25.2km N of Wills River on the Duchess - Mt Isa road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.08454218","-25.74847612","34735","Indigofera erubescens","2063860","1949-06-21","1949-06-21","1783889","<UNNAMED>","South Galway ca. 45 miles SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.52619992","-22.34015838","34735","Indigofera erubescens","2063886","1978-09-23","1978-09-23","1783864","<UNNAMED>","C. 20km N of Alderley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.9083333333","-22.925","34735","Indigofera erubescens","2063900","1978-06-01","1978-06-30","1783843","<UNNAMED>","Between Boulia and Dajarra.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.47619298","-21.57348708","34735","Indigofera erubescens","2071827","1984-10-01","1984-10-31","1791359","<UNNAMED>","Selwyn Range, at Chatsworth-Toolebus homestead turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
